,,Percent of individuals with average monthly out-of-pocket spending on insulin:,,,,
KS,2017,49.83,11.06,20.23,10.45,8.43
KS,2018,46.1,11.25,21.05,12.36,9.23
KS,2019,43.53,11.14,22.71,13.3,9.31
KY,2015,36.6,17.83,28.71,11.43,5.44
KY,2016,35.51,16.8,29.51,11.74,6.44
KY,2017,34.46,16.1,28.98,13.62,6.84
KY,2018,31.57,14.72,29.1,16.34,8.27
KY,2019,30.95,15.62,28.82,15.88,8.73
LA,2015,33.23,20.55,29.2,11.52,5.5
LA,2016,30.26,19.91,31.4,11.79,6.65
LA,2017,28.19,21.47,29.43,12.5,8.41
LA,2018,26.01,20.35,31.02,13.61,9.01
LA,2019,24.61,19.68,32,14.89,8.82
MA,2015,40.34,24.73,28.73,4.95,1.26
MA,2016,34.68,24.62,32.09,6.91,1.69
MA,2017,28.91,22.61,35.53,9.97,2.98
MA,2018,28.68,20.73,31.57,13.62,5.41
MA,2019,26.8,20.14,29.67,14.59,8.8
MD,2015,24.58,16.92,35.85,14.83,7.82
MD,2016,25.93,14.76,37.63,15.35,6.33
MD,2017,24.08,15.59,38.09,14.45,7.79
MD,2018,17.98,14.87,37.28,15.91,13.97
MD,2019,16.95,13.2,34.84,20.5,14.51
ME,2015,29.52,28.88,28.95,8.46,4.2
ME,2016,28.51,28.85,29.73,8.58,4.32
ME,2017,27.85,25.03,32.75,9.72,4.64
ME,2018,42.2,11.65,27.6,10.3,8.24
ME,2019,42.21,11.84,25.22,10.64,10.09
MI,2015,31.79,19.66,27.98,12.84,7.73
MI,2016,30.44,19.04,28.56,12.95,9.01
MI,2017,27.24,17.76,29.68,14.39,10.93
MI,2018,25.25,16.44,29.64,15.19,13.48
MI,2019,24.75,16.03,30.16,15.7,13.36
MN,2015,32.79,11.95,26.19,19.2,9.87
MN,2016,37.21,9.9,23.83,17.9,11.16
MN,2017,34.77,9.57,22.84,20.26,12.56
MN,2018,33.87,9.25,22.85,21.8,12.23
MN,2019,35.57,8.48,23.06,19.65,13.23
MO,2015,30.4,18.34,32.6,12.65,6.01
MO,2016,34.36,15.89,30.72,12.5,6.52
MO,2017,31.41,14.99,31.67,14.09,7.84
MO,2018,30.06,13.55,31.76,16.12,8.51
MO,2019,29.74,12.82,31.92,16.3,9.23
MS,2015,35.82,16.66,31.92,11.26,4.35
MS,2016,34.15,16.04,30.54,13.34,5.92
MS,2017,29.3,16.77,32.28,14.04,7.61
MS,2018,28.2,17.26,30.47,16.95,7.11
MS,2019,26.88,16.18,32.85,17.07,7.02
MT,2015,32.45,11.45,28.49,19.24,8.37
MT,2016,30.5,12.29,28.83,16.54,11.84
MT,2017,37.18,10.95,24.21,18.88,8.79
MT,2018,38.24,10.88,27.5,14.26,9.12
MT,2019,40.43,8.7,26.96,16.96,6.96
NC,2015,31.48,16.2,32.36,14.53,5.43
NC,2016,30.26,16.06,32.03,15.66,5.98
NC,2017,28.67,15.03,30.95,17.48,7.87
NC,2018,27.23,14.36,31.3,18.42,8.69
NC,2019,28.37,14.53,31.2,18.36,7.54
ND,2015,13.63,8.11,31.32,33.38,13.56
ND,2016,23.29,9.24,27.31,28.92,11.24
ND,2017,16.61,9.39,26.71,30.32,16.97
ND,2018,32.7,11.95,16.04,25.79,13.52
ND,2019,20.16,10.85,30.23,24.03,14.73
NE,2015,28.02,13.44,32.7,17.58,8.26
NE,2016,27.42,13.33,29.6,18.84,10.81
NE,2017,24.73,11.54,28.15,21.99,13.59
NE,2018,21.37,10.56,28.48,23.86,15.73
NE,2019,20.65,10.66,27.36,25.57,15.77
NH,2015,35.55,20.26,31.06,10.01,3.12
NH,2016,37.51,18.45,29.98,10.3,3.77
NH,2017,34.32,15.96,32.96,12.21,4.55
NH,2018,31.11,15.39,28.97,17.28,7.24
NH,2019,29.84,17.34,26.14,16.55,10.12
NJ,2015,31.28,17.07,31.24,13.3,7.11
NJ,2016,27.17,14.07,29.55,18.78,10.43
NJ,2017,24.37,13.26,29.23,19.96,13.18
NJ,2018,25.71,12.81,28.67,19.04,13.77
NJ,2019,24.59,13.48,29.26,18.59,14.08
NM,2015,39.34,21.23,28.53,8.72,2.18
NM,2016,37.3,20.54,29.37,9.13,3.67
NM,2017,34.78,20.83,29.93,9.1,5.36
NM,2018,33.22,20,30.69,12.18,3.91
NM,2019,32.55,17.35,33.68,12.01,4.41
NV,2015,35.13,18.78,27.39,13.3,5.39
NV,2016,38.56,17.41,27.03,10.86,6.14
NV,2017,36.11,18.14,26.72,11.5,7.53
NV,2018,35.05,15.42,30.11,13.02,6.4
NV,2019,31.83,17.79,30.78,13.44,6.16
NY,2015,49.39,17.97,18.71,7.49,6.44
NY,2016,46.45,17.9,21.98,8.12,5.55
NY,2017,44.44,17.65,24.05,8.39,5.47
NY,2018,43.45,16.87,24.24,9.52,5.91
NY,2019,44.5,16.01,23.21,9.63,6.65
OH,2015,33.89,16.12,29.38,13.49,7.12
OH,2016,32.73,15.88,29.43,14.15,7.81
OH,2017,32.18,14.72,28.26,15.5,9.35
OH,2018,31.55,14.32,28.14,15.13,10.85
OH,2019,33.18,13.45,27.61,15.62,10.14
OK,2015,37.74,19.04,27.95,10.43,4.83
OK,2016,39.33,18.4,26.77,10.52,4.97
OK,2017,38.62,16.8,27.92,11.36,5.3
OK,2018,38.06,16.16,27.2,11.98,6.6
OK,2019,37.26,16.16,28.29,13.3,4.99
OR,2015,34.25,19.17,28.84,11.01,6.74
OR,2016,36.49,16.4,28.72,11.47,6.92
OR,2017,33.58,15.02,29.1,13.9,8.4
OR,2018,32.17,13.27,32.84,13.35,8.37
OR,2019,34.62,14.07,32.69,11.54,7.08
PA,2015,28.5,20.94,31,13.32,6.23
PA,2016,27.38,20.2,30.92,14.59,6.92
PA,2017,26.31,18.97,31.28,15.39,8.05
PA,2018,25.82,18.94,31.13,15.65,8.45
PA,2019,25.41,17.87,32.09,16.07,8.56
RI,2015,62.97,14.85,14.56,4.92,2.7
RI,2016,54.31,14.82,19.14,8.19,3.54
RI,2017,53.81,16.3,18.41,7.97,3.52
RI,2018,52.18,12.86,19.35,8.74,6.87
RI,2019,48.86,12.31,22.52,10.85,5.47
SC,2015,36.38,21.24,28.51,9.5,4.38
SC,2016,34.16,21.68,29.05,10.24,4.87
SC,2017,31.22,23.16,28.03,11.04,6.55
SC,2018,30.07,22.07,28.53,12.32,7.01
SC,2019,27.15,23.72,30.02,12.5,6.6
SD,2015,23.51,15.86,38.24,15.01,7.37
SD,2016,38.08,16.37,22.78,13.52,9.25
SD,2017,39.41,9.67,29,13.75,8.18
SD,2018,36.93,11.5,27.87,15.68,8.01
SD,2019,35.9,13.78,27.24,14.42,8.65
TN,2015,32.75,16.46,30.41,13.31,7.08
TN,2016,29.08,15.8,31.92,15.14,8.07
TN,2017,29.27,14.75,32,15.08,8.9
TN,2018,28.1,14.81,30.98,16.53,9.58
TN,2019,29.48,13.23,31.08,16.27,9.94
TX,2015,27.83,19.05,33.04,15.21,4.88
TX,2016,28.41,18.37,31.98,15.33,5.9
TX,2017,26.64,17.05,32.54,16.7,7.08
TX,2018,25.87,15.33,32.53,18.33,7.95
TX,2019,26.36,13.97,32.68,19.08,7.9
UT,2015,36.39,16.49,27.03,13.8,6.29
UT,2016,39.92,17.42,24.28,11.37,7.01
UT,2017,32.8,15.19,28.25,13.35,10.41
UT,2018,35.26,13.7,26.13,13.06,11.85
UT,2019,28.71,16.37,28.65,15.6,10.68
VA,2015,26.96,18.64,34.88,13.68,5.84
VA,2016,26.78,16.84,34.25,16.32,5.82
VA,2017,24.77,15.81,35.14,16.56,7.73
VA,2018,21.56,12.48,37.99,18.05,9.93
VA,2019,22.51,12.25,36.39,18.98,9.87
VT,2015,47.76,6.12,22.12,19.29,4.71
VT,2016,44.95,*,24.04,16.72,*
VT,2017,47.68,6.81,19.81,20.12,5.57
VT,2018,53.24,5.8,18.77,15.36,6.83
VT,2019,31.76,12.84,29.05,16.89,9.46
WA,2015,41.06,20.14,23.61,8.93,6.25
WA,2016,38.49,20.52,25.2,9.11,6.68
WA,2017,35.94,19.94,25.25,10.88,7.99
WA,2018,34.8,18.5,27.19,10.96,8.55
WA,2019,35.37,18.78,27.06,11.04,7.75
WI,2015,29.06,14.46,29.11,17.27,10.11
WI,2016,30.2,13.23,27.98,18.07,10.52
WI,2017,26.18,12.39,28.79,20.33,12.3
WI,2018,27.63,12.25,27.94,18.88,13.31
WI,2019,27.86,10.53,28.02,19.56,14.02
WV,2015,25.18,15.93,29.45,21.07,8.38
WV,2016,27.17,16.09,25.83,21.03,9.88
WV,2017,29.01,15.42,26.19,18.3,11.07
WV,2018,23.92,18.66,27.3,16.99,13.13
WV,2019,24.37,13.82,32.3,17.21,12.3
WY,2015,23.68,12.41,29.7,23.31,10.9
WY,2016,28.51,6.33,31.67,23.53,9.95
WY,2017,26.89,12.74,31.6,17.92,10.85
WY,2018,28.24,12.5,26.85,18.52,13.89
WY,2019,29.89,14.02,32.1,16.97,7.01
