state,statelong,date_of_death,month,day,daily_deaths_MA3_2020,avg_daily_deaths_14to19,lower_95_ci,upper_95_ci,pct_above_avg_deaths,outside_ci
AL,Alabama,3/26/2020,3,26,165.5438,169.3936,159.941,178.8461,-0.0227268,Inside
AL,Alabama,3/27/2020,3,27,168.4009,170.5364,161.2646,179.8082,-0.0125222,Inside
AL,Alabama,3/28/2020,3,28,167.9723,169.7364,160.9469,178.5259,-0.010393,Inside
AL,Alabama,3/29/2020,3,29,170.814,169.7945,161.9525,177.6364,0.0060048,Inside
AL,Alabama,3/30/2020,3,30,175.2986,170.3668,163.8183,176.9153,0.0289481,Inside
AL,Alabama,3/31/2020,3,31,179.7832,168.9677,163.5772,174.3582,0.0640088,Above
AL,Alabama,4/1/2020,4,1,183.2677,170.1401,164.8654,175.4148,0.0771578,Above
AL,Alabama,4/2/2020,4,2,185.7523,171.0839,164.2791,177.8887,0.0857382,Above
AL,Alabama,4/3/2020,4,3,182.8083,172.1991,164.8059,179.5923,0.0616101,Above
AL,Alabama,4/4/2020,4,4,180.0071,173.8,165.5491,182.0509,0.0357143,Inside
AL,Alabama,4/5/2020,4,5,178.3643,175.2,164.7518,185.6482,0.0180609,Inside
AL,Alabama,4/6/2020,4,6,178.2214,175,163.805,186.195,0.0184081,Inside
AL,Alabama,4/7/2020,4,7,175.0786,174.2571,163.1081,185.4062,0.0047139,Inside
AL,Alabama,4/8/2020,4,8,169.9357,172.2571,161.3386,183.1757,-0.0134765,Inside
AL,Alabama,4/9/2020,4,9,166.9357,172.3143,162.4021,182.2264,-0.0312137,Inside
AL,Alabama,4/10/2020,4,10,166.65,171.7714,162.7353,180.8076,-0.0298155,Inside
AL,Alabama,4/11/2020,4,11,169.65,167.8571,159.5573,176.157,0.0106808,Inside
AL,Alabama,4/12/2020,4,12,169.7928,164.6572,158.6634,170.6509,0.0311902,Inside
AL,Alabama,4/13/2020,4,13,171.0786,165.2571,160.3128,170.2015,0.0352265,Above
AL,Alabama,4/14/2020,4,14,170.0786,163.5143,156.7661,170.2625,0.040145,Inside
AL,Alabama,4/15/2020,4,15,176.3643,164.6286,157.6401,171.6171,0.0712859,Above
AL,Alabama,4/16/2020,4,16,172.9357,164.6571,158.0938,171.2204,0.0502777,Above
AL,Alabama,4/17/2020,4,17,174.2214,163.0857,155.214,170.9574,0.0682813,Above
AL,Alabama,4/18/2020,4,18,173.2214,165.7714,156.7737,174.7691,0.0449414,Inside
AL,Alabama,4/19/2020,4,19,174.5071,167.5143,157.4825,177.5461,0.0417449,Inside
AL,Alabama,4/20/2020,4,20,172.5071,168.6571,158.2065,179.1078,0.0228274,Inside
AL,Alabama,4/21/2020,4,21,176.0786,171.6286,161.2196,182.0376,0.0259281,Inside
AL,Alabama,4/22/2020,4,22,175.0786,171.4571,160.5293,182.385,0.0211215,Inside
AL,Alabama,4/23/2020,4,23,180.9357,170.7714,159.9962,181.5467,0.0595198,Inside
AL,Alabama,4/24/2020,4,24,179.2214,172.0571,161.8302,182.2841,0.0416389,Inside
AL,Alabama,4/25/2020,4,25,177.0786,171.1429,162.8587,179.427,0.0346828,Inside
AL,Alabama,4/26/2020,4,26,175.5071,171.4,162.0898,180.7102,0.0239624,Inside
AL,Alabama,4/27/2020,4,27,175.7928,170,160.9079,179.0921,0.0340756,Inside
AL,Alabama,4/28/2020,4,28,174.5295,168.8157,160.3104,177.3209,0.0338465,Inside
AL,Alabama,4/29/2020,4,29,171.8376,167.317,158.426,176.2081,0.0270176,Inside
AL,Alabama,4/30/2020,4,30,173.1456,166.047,158.4953,173.5986,0.0427507,Inside
AL,Alabama,5/1/2020,5,1,178.4537,165.0912,158.3846,171.7979,0.0809397,Above
AL,Alabama,5/2/2020,5,2,180.3332,165.3069,158.291,172.3229,0.0908992,Above
AL,Alabama,5/3/2020,5,3,179.3555,163.5797,158.8041,168.3554,0.0964411,Above
AL,Alabama,5/4/2020,5,4,177.8065,163.1954,158.5744,167.8164,0.0895311,Above
AL,Alabama,5/5/2020,5,5,180.3779,163.5668,157.9342,169.1994,0.102778,Above
AL,Alabama,5/6/2020,5,6,182.5207,165.1097,158.8566,171.3627,0.1054515,Above
AL,Alabama,5/7/2020,5,7,179.0922,168.3668,160.1475,176.5861,0.0637023,Above
AL,Alabama,5/8/2020,5,8,172.6636,169.9954,160.7482,179.2426,0.0156958,Inside
AL,Alabama,5/9/2020,5,9,174.3779,169.3097,161.198,177.4214,0.0299345,Inside
AL,Alabama,5/10/2020,5,10,179.8065,170.1382,159.3708,180.9056,0.0568256,Inside
AL,Alabama,5/11/2020,5,11,184.5207,169.5668,159.821,179.3126,0.0881889,Above
AL,Alabama,5/12/2020,5,12,181.0922,167.8525,158.5982,177.1068,0.0788766,Above
AL,Alabama,5/13/2020,5,13,184.0922,166.3382,157.0363,175.6402,0.1067339,Above
AL,Alabama,5/14/2020,5,14,189.5207,164.7383,157.4766,171.9999,0.1504355,Above
AL,Alabama,5/15/2020,5,15,197.6636,165.0811,157.7511,172.4111,0.1973727,Above
AL,Alabama,5/16/2020,5,16,199.9493,165.5383,156.8519,174.2247,0.2078737,Above
AL,Alabama,5/17/2020,5,17,194.235,165.3668,159.2679,171.4657,0.1745708,Above
AL,Alabama,5/18/2020,5,18,189.3779,166.3954,158.6313,174.1594,0.1381198,Above
AL,Alabama,5/19/2020,5,19,190.9493,166.7668,159.1473,174.3864,0.1450078,Above
AL,Alabama,5/20/2020,5,20,184.5207,166.8525,159.1956,174.5095,0.1058911,Above
AL,Alabama,5/21/2020,5,21,183.235,167.1668,158.69,175.6436,0.0961208,Above
AL,Alabama,5/22/2020,5,22,178.235,165.424,157.391,173.4569,0.0774438,Above
AL,Alabama,5/23/2020,5,23,172.0922,165.024,158.4087,171.6393,0.0428314,Above
AL,Alabama,5/24/2020,5,24,172.8065,165.7383,158.1438,173.3327,0.0426468,Inside
AL,Alabama,5/25/2020,5,25,172.9493,164.024,157.0138,171.0341,0.0544149,Above
AL,Alabama,5/26/2020,5,26,172.5207,163.3954,156.1599,170.6309,0.0558483,Above
AL,Alabama,5/27/2020,5,27,174.6636,163.424,156.0896,170.7583,0.068776,Above
AL,Alabama,5/28/2020,5,28,171.0922,162.0525,155.3846,168.7205,0.0557822,Above
AL,Alabama,5/29/2020,5,29,174.327,161.2921,153.9171,168.6671,0.0808153,Above
AL,Alabama,5/30/2020,5,30,182.4903,161.3031,154.7894,167.8168,0.1313504,Above
AL,Alabama,5/31/2020,5,31,186.2251,161.1712,154.3645,167.978,0.1554487,Above
AL,Alabama,6/1/2020,6,1,188.1028,161.668,156.2673,167.0686,0.163513,Above
AL,Alabama,6/2/2020,6,2,191.5518,163.1361,158.0964,168.1758,0.1741844,Above
AL,Alabama,6/3/2020,6,3,189.7152,163.69,158.989,168.3909,0.1589911,Above
AL,Alabama,6/4/2020,6,4,195.45,163.3295,159.0617,167.5974,0.1966605,Above
AL,Alabama,6/5/2020,6,5,194.6643,164.2152,159.2037,169.2268,0.1854215,Above
AL,Alabama,6/6/2020,6,6,186.5214,163.2152,158.9446,167.4859,0.1427942,Above
AL,Alabama,6/7/2020,6,7,183.0928,162.4438,157.2061,167.6815,0.1271149,Above
AL,Alabama,6/8/2020,6,8,179.95,162.3867,154.4922,170.2811,0.1081574,Above
AL,Alabama,6/9/2020,6,9,175.0928,162.5295,153.6373,171.4218,0.0772987,Above
AL,Alabama,6/10/2020,6,10,178.6643,160.8438,152.283,169.4047,0.1107936,Above
AL,Alabama,6/11/2020,6,11,168.6643,159.5581,151.7857,167.3304,0.0570713,Above
AL,Alabama,6/12/2020,6,12,165.5214,159.4438,151.8038,167.0838,0.0381176,Inside
AL,Alabama,6/13/2020,6,13,168.95,159.6724,151.4826,167.8622,0.0581041,Above
AL,Alabama,6/14/2020,6,14,170.6643,159.4152,150.1318,168.6986,0.0705644,Above
AL,Alabama,6/15/2020,6,15,168.95,158.0152,151.7417,164.2887,0.0692006,Above
AL,Alabama,6/16/2020,6,16,170.6643,156.1295,148.9331,163.3259,0.0930942,Above
AL,Alabama,6/17/2020,6,17,170.8071,157.3867,149.2267,165.5466,0.0852707,Above
AL,Alabama,6/18/2020,6,18,179.3786,157.8724,146.7062,169.0386,0.1362252,Above
AL,Alabama,6/19/2020,6,19,178.8071,156.4152,146.733,166.0975,0.1431568,Above
AL,Alabama,6/20/2020,6,20,179.5214,156.501,146.8061,166.1958,0.1470947,Above
AL,Alabama,6/21/2020,6,21,178.8071,156.9867,146.0954,167.8779,0.1389958,Above
AL,Alabama,6/22/2020,6,22,182.95,158.5295,146.5205,170.5386,0.1540437,Above
AL,Alabama,6/23/2020,6,23,182.5214,158.2724,147.5138,169.031,0.1532108,Above
AL,Alabama,6/24/2020,6,24,182.8071,156.8438,145.9583,167.7293,0.1655362,Above
AL,Alabama,6/25/2020,6,25,180.5214,156.5867,145.8999,167.2734,0.1528531,Above
AL,Alabama,6/26/2020,6,26,188.0928,157.4152,145.7138,169.1166,0.1948834,Above
AL,Alabama,6/27/2020,6,27,188.8071,157.4438,145.7631,169.1245,0.1992033,Above
AL,Alabama,6/28/2020,6,28,193.3414,156.6863,146.0214,167.3511,0.2339395,Above
AL,Alabama,6/29/2020,6,29,199.1613,156.0144,144.7827,167.2462,0.2765571,Above
AL,Alabama,6/30/2020,6,30,200.8384,157.7998,145.4658,170.1337,0.2727423,Above
AL,Alabama,7/1/2020,7,1,196.6584,158.2708,146.7476,169.7939,0.2425437,Above
AL,Alabama,7/2/2020,7,2,200.9069,158.799,148.2092,169.3887,0.2651651,Above
AL,Alabama,7/3/2020,7,3,196.584,159.0128,148.9288,169.0969,0.2362775,Above
AL,Alabama,7/4/2020,7,4,,158.4267,149.1212,167.7322,,Above
AL,Alabama,7/5/2020,7,5,,159.341,150.0491,168.6329,,Above
AL,Alabama,7/6/2020,7,6,,160.3124,151.5769,169.048,,Above
AL,Alabama,,7,7,,158.9696,150.7128,167.2263,,Above
AL,Alabama,,7,8,,159.141,151.1208,167.1613,,Above
AL,Alabama,,7,9,,160.3696,153.06,167.6792,,Above
AL,Alabama,,7,10,,160.1124,151.9055,168.3194,,Above
AL,Alabama,,7,11,,161.0267,152.9809,169.0726,,Above
AL,Alabama,,7,12,,160.4553,154.1403,166.7703,,Above
AL,Alabama,,7,13,,161.9696,155.5353,168.4039,,Above
AL,Alabama,,7,14,,161.8553,156.062,167.6486,,Above
AL,Alabama,,7,15,,162.1696,156.119,168.2202,,Above
AL,Alabama,,7,16,,160.3696,153.8027,166.9364,,Above
AL,Alabama,,7,17,,159.8839,152.9615,166.8062,,Above
AL,Alabama,,7,18,,159.7124,153.0781,166.3468,,Above
AL,Alabama,,7,19,,159.0839,150.7557,167.412,,Above
AL,Alabama,,7,20,,156.2267,147.7986,164.6548,,Above
AL,Alabama,,7,21,,157.0839,147.2749,166.8928,,Above
AL,Alabama,,7,22,,157.0553,147.0712,167.0394,,Above
AL,Alabama,,7,23,,157.1696,146.633,167.7061,,Above
AL,Alabama,,7,24,,158.1982,148.7822,167.6141,,Above
AL,Alabama,,7,25,,156.6839,147.3434,166.0243,,Above
AL,Alabama,,7,26,,156.1982,147.9491,164.4473,,Above
AL,Alabama,,7,27,,155.9124,146.8891,164.9358,,Above
AL,Alabama,,7,28,,155.4839,147.5518,163.4159,,Above
AL,Alabama,,7,29,,154.3917,145.5121,163.2713,,Above
AL,Alabama,,7,30,,154.1424,146.2524,162.0324,,Above
AL,Alabama,,7,31,,151.9788,145.3328,158.6248,,Above
AL,Alabama,,8,1,,153.7009,145.4404,161.9614,,Above
AL,Alabama,,8,2,,155.7373,147.7645,163.7102,,Above
AL,Alabama,,8,3,,157.0594,148.4011,165.7178,,Above
AL,Alabama,,8,4,,158.5244,150.5134,166.5355,,Above
AL,Alabama,,8,5,,159.7101,152.6328,166.7875,,Above
AL,Alabama,,8,6,,161.0244,155.0121,167.0368,,Above
AL,Alabama,,8,7,,163.1958,155.3583,171.0334,,Above
AL,Alabama,,8,8,,161.9101,155.8849,167.9354,,Above
AL,Alabama,,8,9,,162.253,154.6557,169.8503,,Above
AL,Alabama,,8,10,,163.453,156.8721,170.0338,,Above
AL,Alabama,,8,11,,162.2816,155.0675,169.4956,,Above
AL,Alabama,,8,12,,160.6816,151.9223,169.4408,,Above
AL,Alabama,,8,13,,159.2244,148.5419,169.907,,Above
AL,Alabama,,8,14,,158.7387,148.4055,169.0719,,Above
AL,Alabama,,8,15,,159.253,148.4698,170.0361,,Above
AL,Alabama,,8,16,,157.6816,145.6519,169.7113,,Above
AL,Alabama,,8,17,,156.3101,143.8689,168.7514,,Above
AL,Alabama,,8,18,,156.3101,145.3551,167.2651,,Above
AL,Alabama,,8,19,,157.5959,146.763,168.4287,,Above
AL,Alabama,,8,20,,159.1101,147.8472,170.3731,,Above
AL,Alabama,,8,21,,158.3387,145.0077,171.6697,,Above
AL,Alabama,,8,22,,156.2816,144.0919,168.4713,,Above
AL,Alabama,,8,23,,155.8244,144.1533,167.4956,,Above
AL,Alabama,,8,24,,157.053,146.3921,167.7139,,Above
AL,Alabama,,8,25,,157.1673,146.8517,167.4828,,Above
AL,Alabama,,8,26,,155.4816,146.456,164.5071,,Above
AL,Alabama,,8,27,,155.1958,148.1472,162.2445,,Above
AL,Alabama,,8,28,,155.1387,149.5108,160.7667,,Above
AL,Alabama,,8,29,,158.076,151.1898,164.9623,,Above
AL,Alabama,,8,30,,160.0705,152.4649,167.6762,,Above
AL,Alabama,,8,31,,158.1793,150.7662,165.5923,,Above
AL,Alabama,,9,1,,158.6023,151.3819,165.8227,,Above
AL,Alabama,,9,2,,160.8825,154.7484,167.0165,,Above
AL,Alabama,,9,3,,162.3055,153.4188,171.1923,,Above
AL,Alabama,,9,4,,161.2429,152.8911,169.5947,,Above
AL,Alabama,,9,5,,162.1857,153.3899,170.9815,,Above
AL,Alabama,,9,6,,160.8429,152.9949,168.6908,,Above
AL,Alabama,,9,7,,162.1286,154.5092,169.7479,,Above
AL,Alabama,,9,8,,163.1286,153.6732,172.584,,Above
AL,Alabama,,9,9,,161.6714,150.4881,172.8547,,Above
AL,Alabama,,9,10,,161.2143,152.7861,169.6425,,Above
AL,Alabama,,9,11,,162.3,154.5927,170.0073,,Above
AL,Alabama,,9,12,,160.5571,153.0997,168.0146,,Above
AL,Alabama,,9,13,,159.5,152.4615,166.5385,,Above
AL,Alabama,,9,14,,158.5571,149.9725,167.1418,,Above
AL,Alabama,,9,15,,158.9857,149.1067,168.8648,,Above
AL,Alabama,,9,16,,159.2143,150.7542,167.6744,,Above
AL,Alabama,,9,17,,157.4143,148.8588,165.9698,,Above
AL,Alabama,,9,18,,157.0714,146.6313,167.5116,,Above
AL,Alabama,,9,19,,159.0429,146.4804,171.6053,,Above
AL,Alabama,,9,20,,159.0429,146.6582,171.4275,,Above
AL,Alabama,,9,21,,160.5,147.1254,173.8746,,Above
AL,Alabama,,9,22,,159.6429,147.4092,171.8765,,Above
AL,Alabama,,9,23,,160.9857,151.41,170.5614,,Above
AL,Alabama,,9,24,,162.9571,153.358,172.5563,,Above
AL,Alabama,,9,25,,161.9857,154.3069,169.6645,,Above
AL,Alabama,,9,26,,159.7571,154.8157,164.6985,,Above
AL,Alabama,,9,27,,161.6143,155.0987,168.1299,,Above
AL,Alabama,,9,28,,159.824,154.7934,164.8545,,Above
AL,Alabama,,9,29,,156.6908,151.1715,162.21,,Above
AL,Alabama,,9,30,,157.7576,148.7499,166.7653,,Above
AL,Alabama,,10,1,,158.0244,148.2085,167.8404,,Above
AL,Alabama,,10,2,,159.9198,148.7496,171.09,,Above
AL,Alabama,,10,3,,161.2724,149.1029,173.4418,,Above
AL,Alabama,,10,4,,160.5392,148.4396,172.6388,,Above
AL,Alabama,,10,5,,162.9106,151.9814,173.8398,,Above
AL,Alabama,,10,6,,164.8249,153.3794,176.2704,,Above
AL,Alabama,,10,7,,162.8249,152.9823,172.6675,,Above
AL,Alabama,,10,8,,159.9677,151.8074,168.1281,,Above
AL,Alabama,,10,9,,159.9963,151.8253,168.1673,,Above
AL,Alabama,,10,10,,158.3678,148.4456,168.2899,,Above
AL,Alabama,,10,11,,160.2535,149.9921,170.5148,,Above
AL,Alabama,,10,12,,158.3963,146.823,169.9696,,Above
AL,Alabama,,10,13,,160.082,150.4699,169.6941,,Above
AL,Alabama,,10,14,,161.1392,150.7545,171.5239,,Above
AL,Alabama,,10,15,,162.882,150.7191,175.0449,,Above
AL,Alabama,,10,16,,163.1677,150.5448,175.7906,,Above
AL,Alabama,,10,17,,164.7677,154.4807,175.0547,,Above
AL,Alabama,,10,18,,162.6249,151.9555,173.2943,,Above
AL,Alabama,,10,19,,162.682,154.0318,171.3323,,Above
AL,Alabama,,10,20,,160.682,150.5132,170.8509,,Above
AL,Alabama,,10,21,,162.282,149.9208,174.6433,,Above
AL,Alabama,,10,22,,162.6535,152.5351,172.7718,,Above
AL,Alabama,,10,23,,163.6249,153.5612,173.6886,,Above
AL,Alabama,,10,24,,164.3678,153.9247,174.8108,,Above
AL,Alabama,,10,25,,165.7392,155.0014,176.4769,,Above
AL,Alabama,,10,26,,166.7392,156.0448,177.4335,,Above
AL,Alabama,,10,27,,168.1963,157.8895,178.5031,,Above
AL,Alabama,,10,28,,166.882,161.5245,172.2396,,Above
AL,Alabama,,10,29,,166.5343,160.4251,172.6434,,Above
AL,Alabama,,10,30,,163.9008,155.6591,172.1424,,Above
AL,Alabama,,10,31,,163.8958,157.4025,170.3892,,Above
AL,Alabama,,11,1,,165.4909,158.6391,172.3428,,Above
AL,Alabama,,11,2,,164.9432,156.8401,173.0462,,Above
AL,Alabama,,11,3,,165.3668,157.5021,173.2316,,Above
AL,Alabama,,11,4,,165.3333,155.6351,175.0316,,Above
AL,Alabama,,11,5,,166.419,155.6966,177.1414,,Above
AL,Alabama,,11,6,,168.7048,156.3997,181.0098,,Above
AL,Alabama,,11,7,,168.5619,155.365,181.7588,,Above
AL,Alabama,,11,8,,167.5905,156.4576,178.7233,,Above
AL,Alabama,,11,9,,169.619,158.994,180.2441,,Above
AL,Alabama,,11,10,,168.8762,156.4894,181.263,,Above
AL,Alabama,,11,11,,169.1619,158.0334,180.2904,,Above
AL,Alabama,,11,12,,168.8476,158.5628,179.1325,,Above
AL,Alabama,,11,13,,170.1333,161.1515,179.1151,,Above
AL,Alabama,,11,14,,171.2476,161.8606,180.6347,,Above
AL,Alabama,,11,15,,170.9619,161.7176,180.2062,,Above
AL,Alabama,,11,16,,170.0476,160.067,180.0282,,Above
AL,Alabama,,11,17,,172.9905,163.151,182.83,,Above
AL,Alabama,,11,18,,172.4762,162.0729,182.8795,,Above
AL,Alabama,,11,19,,172.8762,163.0674,182.6849,,Above
AL,Alabama,,11,20,,171.8762,162.0168,181.7355,,Above
AL,Alabama,,11,21,,170.3048,160.5675,180.042,,Above
AL,Alabama,,11,22,,171.7333,160.1219,183.3448,,Above
AL,Alabama,,11,23,,171.619,160.9024,182.3357,,Above
AL,Alabama,,11,24,,169.7905,159.3378,180.2432,,Above
AL,Alabama,,11,25,,170.6762,159.4313,181.9211,,Above
AL,Alabama,,11,26,,172.1333,160.1697,184.097,,Above
AL,Alabama,,11,27,,172.7048,161.836,183.5735,,Above
AL,Alabama,,11,28,,173.6028,163.1115,184.0941,,Above
AL,Alabama,,11,29,,172.4151,164.6505,180.1796,,Above
AL,Alabama,,11,30,,172.3131,164.9352,179.691,,Above
