4.3 --- Outpatient Facility Service Categories Mapping to CPT/HCPCS/Revenue Codes/Hierarchies,,,,
,,,,
HCCI Sub-service Category,HCCI Detailed Service Category,Revnue Codes Mapping (Standard UB92 Codes Only),CPT/HCPCS Codes Mapping (Standard 2017 codes),Hierarchy Ranking
Visits,Outpatient Surgery,,10120,2
Visits,Outpatient Surgery,,10121,2
Visits,Outpatient Surgery,,10122,2
Visits,Outpatient Surgery,,10123,2
Visits,Outpatient Surgery,,10124,2
Visits,Outpatient Surgery,,10125,2
Visits,Outpatient Surgery,,10126,2
Visits,Outpatient Surgery,,10127,2
Visits,Outpatient Surgery,,10128,2
Visits,Outpatient Surgery,,10129,2
Visits,Outpatient Surgery,,10130,2
Visits,Outpatient Surgery,,10131,2
Visits,Outpatient Surgery,,10132,2
Visits,Outpatient Surgery,,10133,2
Visits,Outpatient Surgery,,10134,2
Visits,Outpatient Surgery,,10135,2
Visits,Outpatient Surgery,,10136,2
Visits,Outpatient Surgery,,10137,2
Visits,Outpatient Surgery,,10138,2
Visits,Outpatient Surgery,,10139,2
Visits,Outpatient Surgery,,10140,2
Visits,Outpatient Surgery,,10141,2
Visits,Outpatient Surgery,,10142,2
Visits,Outpatient Surgery,,10143,2
Visits,Outpatient Surgery,,10144,2
Visits,Outpatient Surgery,,10145,2
Visits,Outpatient Surgery,,10146,2
Visits,Outpatient Surgery,,10147,2
Visits,Outpatient Surgery,,10148,2
Visits,Outpatient Surgery,,10149,2
Visits,Outpatient Surgery,,10150,2
Visits,Outpatient Surgery,,10151,2
Visits,Outpatient Surgery,,10152,2
Visits,Outpatient Surgery,,10153,2
Visits,Outpatient Surgery,,10154,2
Visits,Outpatient Surgery,,10155,2
Visits,Outpatient Surgery,,10156,2
Visits,Outpatient Surgery,,10157,2
Visits,Outpatient Surgery,,10158,2
Visits,Outpatient Surgery,,10159,2
Visits,Outpatient Surgery,,10160,2
Visits,Outpatient Surgery,,10161,2
Visits,Outpatient Surgery,,10162,2
Visits,Outpatient Surgery,,10163,2
Visits,Outpatient Surgery,,10164,2
Visits,Outpatient Surgery,,10165,2
Visits,Outpatient Surgery,,10166,2
Visits,Outpatient Surgery,,10167,2
Visits,Outpatient Surgery,,10168,2
Visits,Outpatient Surgery,,10169,2
Visits,Outpatient Surgery,,10170,2
Visits,Outpatient Surgery,,10171,2
Visits,Outpatient Surgery,,10172,2
Visits,Outpatient Surgery,,10173,2
Visits,Outpatient Surgery,,10174,2
Visits,Outpatient Surgery,,10175,2
Visits,Outpatient Surgery,,10176,2
Visits,Outpatient Surgery,,10177,2
Visits,Outpatient Surgery,,10178,2
Visits,Outpatient Surgery,,10179,2
Visits,Outpatient Surgery,,10180,2
Visits,Outpatient Surgery,,10181,2
Visits,Outpatient Surgery,,10182,2
Visits,Outpatient Surgery,,10183,2
Visits,Outpatient Surgery,,10184,2
Visits,Outpatient Surgery,,10185,2
Visits,Outpatient Surgery,,10186,2
Visits,Outpatient Surgery,,10187,2
Visits,Outpatient Surgery,,10188,2
Visits,Outpatient Surgery,,10189,2
Visits,Outpatient Surgery,,10190,2
Visits,Outpatient Surgery,,10191,2
Visits,Outpatient Surgery,,10192,2
Visits,Outpatient Surgery,,10193,2
Visits,Outpatient Surgery,,10194,2
Visits,Outpatient Surgery,,10195,2
Visits,Outpatient Surgery,,10196,2
Visits,Outpatient Surgery,,10197,2
Visits,Outpatient Surgery,,10198,2
Visits,Outpatient Surgery,,10199,2
Visits,Outpatient Surgery,,10200,2
Visits,Outpatient Surgery,,10201,2
Visits,Outpatient Surgery,,10202,2
Visits,Outpatient Surgery,,10203,2
Visits,Outpatient Surgery,,10204,2
Visits,Outpatient Surgery,,10205,2
Visits,Outpatient Surgery,,10206,2
Visits,Outpatient Surgery,,10207,2
Visits,Outpatient Surgery,,10208,2
Visits,Outpatient Surgery,,10209,2
Visits,Outpatient Surgery,,10210,2
Visits,Outpatient Surgery,,10211,2
Visits,Outpatient Surgery,,10212,2
Visits,Outpatient Surgery,,10213,2
Visits,Outpatient Surgery,,10214,2
Visits,Outpatient Surgery,,10215,2
Visits,Outpatient Surgery,,10216,2
Visits,Outpatient Surgery,,10217,2
Visits,Outpatient Surgery,,10218,2
Visits,Outpatient Surgery,,10219,2
Visits,Outpatient Surgery,,10220,2
Visits,Outpatient Surgery,,10221,2
Visits,Outpatient Surgery,,10222,2
Visits,Outpatient Surgery,,10223,2
Visits,Outpatient Surgery,,10224,2
Visits,Outpatient Surgery,,10225,2
Visits,Outpatient Surgery,,10226,2
Visits,Outpatient Surgery,,10227,2
Visits,Outpatient Surgery,,10228,2
Visits,Outpatient Surgery,,10229,2
Visits,Outpatient Surgery,,10230,2
Visits,Outpatient Surgery,,10231,2
Visits,Outpatient Surgery,,10232,2
Visits,Outpatient Surgery,,10233,2
Visits,Outpatient Surgery,,10234,2
Visits,Outpatient Surgery,,10235,2
Visits,Outpatient Surgery,,10236,2
Visits,Outpatient Surgery,,10237,2
Visits,Outpatient Surgery,,10238,2
Visits,Outpatient Surgery,,10239,2
Visits,Outpatient Surgery,,10240,2
Visits,Outpatient Surgery,,10241,2
Visits,Outpatient Surgery,,10242,2
Visits,Outpatient Surgery,,10243,2
Visits,Outpatient Surgery,,10244,2
Visits,Outpatient Surgery,,10245,2
Visits,Outpatient Surgery,,10246,2
Visits,Outpatient Surgery,,10247,2
Visits,Outpatient Surgery,,10248,2
Visits,Outpatient Surgery,,10249,2
Visits,Outpatient Surgery,,10250,2
Visits,Outpatient Surgery,,10251,2
Visits,Outpatient Surgery,,10252,2
Visits,Outpatient Surgery,,10253,2
Visits,Outpatient Surgery,,10254,2
Visits,Outpatient Surgery,,10255,2
Visits,Outpatient Surgery,,10256,2
Visits,Outpatient Surgery,,10257,2
Visits,Outpatient Surgery,,10258,2
Visits,Outpatient Surgery,,10259,2
Visits,Outpatient Surgery,,10260,2
Visits,Outpatient Surgery,,10261,2
Visits,Outpatient Surgery,,10262,2
Visits,Outpatient Surgery,,10263,2
Visits,Outpatient Surgery,,10264,2
Visits,Outpatient Surgery,,10265,2
Visits,Outpatient Surgery,,10266,2
Visits,Outpatient Surgery,,10267,2
Visits,Outpatient Surgery,,10268,2
Visits,Outpatient Surgery,,10269,2
Visits,Outpatient Surgery,,10270,2
Visits,Outpatient Surgery,,10271,2
Visits,Outpatient Surgery,,10272,2
Visits,Outpatient Surgery,,10273,2
Visits,Outpatient Surgery,,10274,2
Visits,Outpatient Surgery,,10275,2
Visits,Outpatient Surgery,,10276,2
Visits,Outpatient Surgery,,10277,2
Visits,Outpatient Surgery,,10278,2
Visits,Outpatient Surgery,,10279,2
Visits,Outpatient Surgery,,10280,2
Visits,Outpatient Surgery,,10281,2
Visits,Outpatient Surgery,,10282,2
Visits,Outpatient Surgery,,10283,2
Visits,Outpatient Surgery,,10284,2
Visits,Outpatient Surgery,,10285,2
Visits,Outpatient Surgery,,10286,2
Visits,Outpatient Surgery,,10287,2
Visits,Outpatient Surgery,,10288,2
Visits,Outpatient Surgery,,10289,2
Visits,Outpatient Surgery,,10290,2
Visits,Outpatient Surgery,,10291,2
Visits,Outpatient Surgery,,10292,2
Visits,Outpatient Surgery,,10293,2
Visits,Outpatient Surgery,,10294,2
Visits,Outpatient Surgery,,10295,2
Visits,Outpatient Surgery,,10296,2
Visits,Outpatient Surgery,,10297,2
Visits,Outpatient Surgery,,10298,2
Visits,Outpatient Surgery,,10299,2
Visits,Outpatient Surgery,,10300,2
Visits,Outpatient Surgery,,10301,2
Visits,Outpatient Surgery,,10302,2
Visits,Outpatient Surgery,,10303,2
Visits,Outpatient Surgery,,10304,2
Visits,Outpatient Surgery,,10305,2
Visits,Outpatient Surgery,,10306,2
Visits,Outpatient Surgery,,10307,2
Visits,Outpatient Surgery,,10308,2
Visits,Outpatient Surgery,,10309,2
Visits,Outpatient Surgery,,10310,2
Visits,Outpatient Surgery,,10311,2
Visits,Outpatient Surgery,,10312,2
Visits,Outpatient Surgery,,10313,2
Visits,Outpatient Surgery,,10314,2
Visits,Outpatient Surgery,,10315,2
Visits,Outpatient Surgery,,10316,2
Visits,Outpatient Surgery,,10317,2
Visits,Outpatient Surgery,,10318,2
Visits,Outpatient Surgery,,10319,2
Visits,Outpatient Surgery,,10320,2
Visits,Outpatient Surgery,,10321,2
Visits,Outpatient Surgery,,10322,2
Visits,Outpatient Surgery,,10323,2
Visits,Outpatient Surgery,,10324,2
Visits,Outpatient Surgery,,10325,2
Visits,Outpatient Surgery,,10326,2
Visits,Outpatient Surgery,,10327,2
Visits,Outpatient Surgery,,10328,2
Visits,Outpatient Surgery,,10329,2
Visits,Outpatient Surgery,,10330,2
Visits,Outpatient Surgery,,10331,2
Visits,Outpatient Surgery,,10332,2
Visits,Outpatient Surgery,,10333,2
Visits,Outpatient Surgery,,10334,2
Visits,Outpatient Surgery,,10335,2
Visits,Outpatient Surgery,,10336,2
Visits,Outpatient Surgery,,10337,2
Visits,Outpatient Surgery,,10338,2
Visits,Outpatient Surgery,,10339,2
Visits,Outpatient Surgery,,10340,2
Visits,Outpatient Surgery,,10341,2
Visits,Outpatient Surgery,,10342,2
Visits,Outpatient Surgery,,10343,2
Visits,Outpatient Surgery,,10344,2
Visits,Outpatient Surgery,,10345,2
Visits,Outpatient Surgery,,10346,2
Visits,Outpatient Surgery,,10347,2
Visits,Outpatient Surgery,,10348,2
Visits,Outpatient Surgery,,10349,2
Visits,Outpatient Surgery,,10350,2
Visits,Outpatient Surgery,,10351,2
Visits,Outpatient Surgery,,10352,2
Visits,Outpatient Surgery,,10353,2
Visits,Outpatient Surgery,,10354,2
Visits,Outpatient Surgery,,10355,2
Visits,Outpatient Surgery,,10356,2
Visits,Outpatient Surgery,,10357,2
Visits,Outpatient Surgery,,10358,2
Visits,Outpatient Surgery,,10359,2
Visits,Outpatient Surgery,,10360,2
Visits,Outpatient Surgery,,10361,2
Visits,Outpatient Surgery,,10362,2
Visits,Outpatient Surgery,,10363,2
Visits,Outpatient Surgery,,10364,2
Visits,Outpatient Surgery,,10365,2
Visits,Outpatient Surgery,,10366,2
Visits,Outpatient Surgery,,10367,2
Visits,Outpatient Surgery,,10368,2
Visits,Outpatient Surgery,,10369,2
Visits,Outpatient Surgery,,10370,2
Visits,Outpatient Surgery,,10371,2
Visits,Outpatient Surgery,,10372,2
Visits,Outpatient Surgery,,10373,2
Visits,Outpatient Surgery,,10374,2
Visits,Outpatient Surgery,,10375,2
Visits,Outpatient Surgery,,10376,2
Visits,Outpatient Surgery,,10377,2
Visits,Outpatient Surgery,,10378,2
Visits,Outpatient Surgery,,10379,2
Visits,Outpatient Surgery,,10380,2
Visits,Outpatient Surgery,,10381,2
Visits,Outpatient Surgery,,10382,2
Visits,Outpatient Surgery,,10383,2
Visits,Outpatient Surgery,,10384,2
Visits,Outpatient Surgery,,10385,2
Visits,Outpatient Surgery,,10386,2
Visits,Outpatient Surgery,,10387,2
Visits,Outpatient Surgery,,10388,2
Visits,Outpatient Surgery,,10389,2
Visits,Outpatient Surgery,,10390,2
Visits,Outpatient Surgery,,10391,2
Visits,Outpatient Surgery,,10392,2
Visits,Outpatient Surgery,,10393,2
Visits,Outpatient Surgery,,10394,2
Visits,Outpatient Surgery,,10395,2
Visits,Outpatient Surgery,,10396,2
Visits,Outpatient Surgery,,10397,2
Visits,Outpatient Surgery,,10398,2
Visits,Outpatient Surgery,,10399,2
Visits,Outpatient Surgery,,10400,2
Visits,Outpatient Surgery,,10401,2
Visits,Outpatient Surgery,,10402,2
Visits,Outpatient Surgery,,10403,2
Visits,Outpatient Surgery,,10404,2
Visits,Outpatient Surgery,,10405,2
Visits,Outpatient Surgery,,10406,2
Visits,Outpatient Surgery,,10407,2
Visits,Outpatient Surgery,,10408,2
Visits,Outpatient Surgery,,10409,2
Visits,Outpatient Surgery,,10410,2
Visits,Outpatient Surgery,,10411,2
Visits,Outpatient Surgery,,10412,2
Visits,Outpatient Surgery,,10413,2
Visits,Outpatient Surgery,,10414,2
Visits,Outpatient Surgery,,10415,2
Visits,Outpatient Surgery,,10416,2
Visits,Outpatient Surgery,,10417,2
Visits,Outpatient Surgery,,10418,2
Visits,Outpatient Surgery,,10419,2
Visits,Outpatient Surgery,,10420,2
Visits,Outpatient Surgery,,10421,2
Visits,Outpatient Surgery,,10422,2
Visits,Outpatient Surgery,,10423,2
Visits,Outpatient Surgery,,10424,2
Visits,Outpatient Surgery,,10425,2
Visits,Outpatient Surgery,,10426,2
Visits,Outpatient Surgery,,10427,2
Visits,Outpatient Surgery,,10428,2
Visits,Outpatient Surgery,,10429,2
Visits,Outpatient Surgery,,10430,2
Visits,Outpatient Surgery,,10431,2
Visits,Outpatient Surgery,,10432,2
Visits,Outpatient Surgery,,10433,2
Visits,Outpatient Surgery,,10434,2
Visits,Outpatient Surgery,,10435,2
Visits,Outpatient Surgery,,10436,2
Visits,Outpatient Surgery,,10437,2
Visits,Outpatient Surgery,,10438,2
Visits,Outpatient Surgery,,10439,2
Visits,Outpatient Surgery,,10440,2
Visits,Outpatient Surgery,,10441,2
Visits,Outpatient Surgery,,10442,2
Visits,Outpatient Surgery,,10443,2
Visits,Outpatient Surgery,,10444,2
Visits,Outpatient Surgery,,10445,2
Visits,Outpatient Surgery,,10446,2
Visits,Outpatient Surgery,,10447,2
Visits,Outpatient Surgery,,10448,2
Visits,Outpatient Surgery,,10449,2
Visits,Outpatient Surgery,,10450,2
Visits,Outpatient Surgery,,10451,2
Visits,Outpatient Surgery,,10452,2
Visits,Outpatient Surgery,,10453,2
Visits,Outpatient Surgery,,10454,2
Visits,Outpatient Surgery,,10455,2
Visits,Outpatient Surgery,,10456,2
Visits,Outpatient Surgery,,10457,2
Visits,Outpatient Surgery,,10458,2
Visits,Outpatient Surgery,,10459,2
Visits,Outpatient Surgery,,10460,2
Visits,Outpatient Surgery,,10461,2
Visits,Outpatient Surgery,,10462,2
Visits,Outpatient Surgery,,10463,2
Visits,Outpatient Surgery,,10464,2
Visits,Outpatient Surgery,,10465,2
Visits,Outpatient Surgery,,10466,2
Visits,Outpatient Surgery,,10467,2
Visits,Outpatient Surgery,,10468,2
Visits,Outpatient Surgery,,10469,2
Visits,Outpatient Surgery,,10470,2
Visits,Outpatient Surgery,,10471,2
Visits,Outpatient Surgery,,10472,2
Visits,Outpatient Surgery,,10473,2
Visits,Outpatient Surgery,,10474,2
Visits,Outpatient Surgery,,10475,2
Visits,Outpatient Surgery,,10476,2
Visits,Outpatient Surgery,,10477,2
Visits,Outpatient Surgery,,10478,2
Visits,Outpatient Surgery,,10479,2
Visits,Outpatient Surgery,,10480,2
Visits,Outpatient Surgery,,10481,2
Visits,Outpatient Surgery,,10482,2
Visits,Outpatient Surgery,,10483,2
Visits,Outpatient Surgery,,10484,2
Visits,Outpatient Surgery,,10485,2
Visits,Outpatient Surgery,,10486,2
Visits,Outpatient Surgery,,10487,2
Visits,Outpatient Surgery,,10488,2
Visits,Outpatient Surgery,,10489,2
Visits,Outpatient Surgery,,10490,2
Visits,Outpatient Surgery,,10491,2
Visits,Outpatient Surgery,,10492,2
Visits,Outpatient Surgery,,10493,2
Visits,Outpatient Surgery,,10494,2
Visits,Outpatient Surgery,,10495,2
Visits,Outpatient Surgery,,10496,2
Visits,Outpatient Surgery,,10497,2
Visits,Outpatient Surgery,,10498,2
Visits,Outpatient Surgery,,10499,2
Visits,Outpatient Surgery,,10500,2
Visits,Outpatient Surgery,,10501,2
Visits,Outpatient Surgery,,10502,2
Visits,Outpatient Surgery,,10503,2
Visits,Outpatient Surgery,,10504,2
Visits,Outpatient Surgery,,10505,2
Visits,Outpatient Surgery,,10506,2
Visits,Outpatient Surgery,,10507,2
Visits,Outpatient Surgery,,10508,2
Visits,Outpatient Surgery,,10509,2
Visits,Outpatient Surgery,,10510,2
Visits,Outpatient Surgery,,10511,2
Visits,Outpatient Surgery,,10512,2
Visits,Outpatient Surgery,,10513,2
Visits,Outpatient Surgery,,10514,2
Visits,Outpatient Surgery,,10515,2
Visits,Outpatient Surgery,,10516,2
Visits,Outpatient Surgery,,10517,2
Visits,Outpatient Surgery,,10518,2
Visits,Outpatient Surgery,,10519,2
Visits,Outpatient Surgery,,10520,2
Visits,Outpatient Surgery,,10521,2
Visits,Outpatient Surgery,,10522,2
Visits,Outpatient Surgery,,10523,2
Visits,Outpatient Surgery,,10524,2
Visits,Outpatient Surgery,,10525,2
Visits,Outpatient Surgery,,10526,2
Visits,Outpatient Surgery,,10527,2
Visits,Outpatient Surgery,,10528,2
Visits,Outpatient Surgery,,10529,2
Visits,Outpatient Surgery,,10530,2
Visits,Outpatient Surgery,,10531,2
Visits,Outpatient Surgery,,10532,2
Visits,Outpatient Surgery,,10533,2
Visits,Outpatient Surgery,,10534,2
Visits,Outpatient Surgery,,10535,2
Visits,Outpatient Surgery,,10536,2
Visits,Outpatient Surgery,,10537,2
Visits,Outpatient Surgery,,10538,2
Visits,Outpatient Surgery,,10539,2
Visits,Outpatient Surgery,,10540,2
Visits,Outpatient Surgery,,10541,2
Visits,Outpatient Surgery,,10542,2
Visits,Outpatient Surgery,,10543,2
Visits,Outpatient Surgery,,10544,2
Visits,Outpatient Surgery,,10545,2
Visits,Outpatient Surgery,,10546,2
Visits,Outpatient Surgery,,10547,2
Visits,Outpatient Surgery,,10548,2
Visits,Outpatient Surgery,,10549,2
Visits,Outpatient Surgery,,10550,2
Visits,Outpatient Surgery,,10551,2
Visits,Outpatient Surgery,,10552,2
Visits,Outpatient Surgery,,10553,2
Visits,Outpatient Surgery,,10554,2
Visits,Outpatient Surgery,,10555,2
Visits,Outpatient Surgery,,10556,2
Visits,Outpatient Surgery,,10557,2
Visits,Outpatient Surgery,,10558,2
Visits,Outpatient Surgery,,10559,2
Visits,Outpatient Surgery,,10560,2
Visits,Outpatient Surgery,,10561,2
Visits,Outpatient Surgery,,10562,2
Visits,Outpatient Surgery,,10563,2
Visits,Outpatient Surgery,,10564,2
Visits,Outpatient Surgery,,10565,2
Visits,Outpatient Surgery,,10566,2
Visits,Outpatient Surgery,,10567,2
Visits,Outpatient Surgery,,10568,2
Visits,Outpatient Surgery,,10569,2
Visits,Outpatient Surgery,,10570,2
Visits,Outpatient Surgery,,10571,2
Visits,Outpatient Surgery,,10572,2
Visits,Outpatient Surgery,,10573,2
Visits,Outpatient Surgery,,10574,2
Visits,Outpatient Surgery,,10575,2
Visits,Outpatient Surgery,,10576,2
Visits,Outpatient Surgery,,10577,2
Visits,Outpatient Surgery,,10578,2
Visits,Outpatient Surgery,,10579,2
Visits,Outpatient Surgery,,10580,2
Visits,Outpatient Surgery,,10581,2
Visits,Outpatient Surgery,,10582,2
Visits,Outpatient Surgery,,10583,2
Visits,Outpatient Surgery,,10584,2
Visits,Outpatient Surgery,,10585,2
Visits,Outpatient Surgery,,10586,2
Visits,Outpatient Surgery,,10587,2
Visits,Outpatient Surgery,,10588,2
Visits,Outpatient Surgery,,10589,2
Visits,Outpatient Surgery,,10590,2
Visits,Outpatient Surgery,,10591,2
Visits,Outpatient Surgery,,10592,2
Visits,Outpatient Surgery,,10593,2
Visits,Outpatient Surgery,,10594,2
Visits,Outpatient Surgery,,10595,2
Visits,Outpatient Surgery,,10596,2
Visits,Outpatient Surgery,,10597,2
Visits,Outpatient Surgery,,10598,2
Visits,Outpatient Surgery,,10599,2
Visits,Outpatient Surgery,,10600,2
Visits,Outpatient Surgery,,10601,2
Visits,Outpatient Surgery,,10602,2
Visits,Outpatient Surgery,,10603,2
Visits,Outpatient Surgery,,10604,2
Visits,Outpatient Surgery,,10605,2
Visits,Outpatient Surgery,,10606,2
Visits,Outpatient Surgery,,10607,2
Visits,Outpatient Surgery,,10608,2
Visits,Outpatient Surgery,,10609,2
Visits,Outpatient Surgery,,10610,2
Visits,Outpatient Surgery,,10611,2
Visits,Outpatient Surgery,,10612,2
Visits,Outpatient Surgery,,10613,2
Visits,Outpatient Surgery,,10614,2
Visits,Outpatient Surgery,,10615,2
Visits,Outpatient Surgery,,10616,2
Visits,Outpatient Surgery,,10617,2
Visits,Outpatient Surgery,,10618,2
Visits,Outpatient Surgery,,10619,2
Visits,Outpatient Surgery,,10620,2
Visits,Outpatient Surgery,,10621,2
Visits,Outpatient Surgery,,10622,2
Visits,Outpatient Surgery,,10623,2
Visits,Outpatient Surgery,,10624,2
Visits,Outpatient Surgery,,10625,2
Visits,Outpatient Surgery,,10626,2
Visits,Outpatient Surgery,,10627,2
Visits,Outpatient Surgery,,10628,2
Visits,Outpatient Surgery,,10629,2
Visits,Outpatient Surgery,,10630,2
Visits,Outpatient Surgery,,10631,2
Visits,Outpatient Surgery,,10632,2
Visits,Outpatient Surgery,,10633,2
Visits,Outpatient Surgery,,10634,2
Visits,Outpatient Surgery,,10635,2
Visits,Outpatient Surgery,,10636,2
Visits,Outpatient Surgery,,10637,2
Visits,Outpatient Surgery,,10638,2
Visits,Outpatient Surgery,,10639,2
Visits,Outpatient Surgery,,10640,2
Visits,Outpatient Surgery,,10641,2
Visits,Outpatient Surgery,,10642,2
Visits,Outpatient Surgery,,10643,2
Visits,Outpatient Surgery,,10644,2
Visits,Outpatient Surgery,,10645,2
Visits,Outpatient Surgery,,10646,2
Visits,Outpatient Surgery,,10647,2
Visits,Outpatient Surgery,,10648,2
Visits,Outpatient Surgery,,10649,2
Visits,Outpatient Surgery,,10650,2
Visits,Outpatient Surgery,,10651,2
Visits,Outpatient Surgery,,10652,2
Visits,Outpatient Surgery,,10653,2
Visits,Outpatient Surgery,,10654,2
Visits,Outpatient Surgery,,10655,2
Visits,Outpatient Surgery,,10656,2
Visits,Outpatient Surgery,,10657,2
Visits,Outpatient Surgery,,10658,2
Visits,Outpatient Surgery,,10659,2
Visits,Outpatient Surgery,,10660,2
Visits,Outpatient Surgery,,10661,2
Visits,Outpatient Surgery,,10662,2
Visits,Outpatient Surgery,,10663,2
Visits,Outpatient Surgery,,10664,2
Visits,Outpatient Surgery,,10665,2
Visits,Outpatient Surgery,,10666,2
Visits,Outpatient Surgery,,10667,2
Visits,Outpatient Surgery,,10668,2
Visits,Outpatient Surgery,,10669,2
Visits,Outpatient Surgery,,10670,2
Visits,Outpatient Surgery,,10671,2
Visits,Outpatient Surgery,,10672,2
