APC_Number,APC,APC_Level,Year,Setting,Percent_of_Procedures,Visits_per_100k_members,Average_Price,Average_Charge,Average_OOP,,,,
12,Debridement and Destruction,Level 1,2015,Outpatient,3.50999999,176.5207825,311.6300049,546.0900269,64.45999908,,,,
12,Debridement and Destruction,Level 1,2015,Office,96.48999786,4854.762695,90.37000275,162.7100067,40.38999939,,,,
121,Tube or Catheter changes/repositioning,Level 1,2012,Office,72.56999969,28.63503456,188.1600037,408.4500122,16.13999939,,,,
121,Tube or Catheter changes/repositioning,Level 1,2016,Outpatient,27.75,9.31877327,1493.069946,2394.030029,85.23000336,,,,
121,Tube or Catheter changes/repositioning,Level 1,2016,Office,72.25,24.26647758,197.0200043,451.230011,17.35000038,,,,
121,Tube or Catheter changes/repositioning,Level 1,2011,Office,72.84999847,29.72906113,186.8899994,407.3800049,17.20000076,,,,
121,Tube or Catheter changes/repositioning,Level 1,2017,Outpatient,27.79999924,9.657539368,1522.459961,2495.51001,96.81999969,,,,
121,Tube or Catheter changes/repositioning,Level 1,2013,Office,71.69000244,26.49646759,192.6199951,428.1400146,16.88999939,,,,
121,Tube or Catheter changes/repositioning,Level 1,2011,Outpatient,27.14999962,11.07942104,1090.670044,1797.329956,69.69000244,,,,
121,Tube or Catheter changes/repositioning,Level 1,2009,Outpatient,25.45000076,11.70051003,1038.800049,1614.880005,60.02000046,,,,
121,Tube or Catheter changes/repositioning,Level 1,2009,Office,74.55000305,34.26597977,184.2100067,374.519989,16.01000023,,,,
121,Tube or Catheter changes/repositioning,Level 1,2017,Office,72.19999695,25.086483,205.7400055,463.8099976,17.53000069,,,,
121,Tube or Catheter changes/repositioning,Level 1,2014,Office,71.76000214,24.29962349,190.9400024,441.0599976,15.89000034,,,,
121,Tube or Catheter changes/repositioning,Level 1,2015,Office,72.83999634,24.32704926,191.3899994,446.2399902,15.14000034,,,,
121,Tube or Catheter changes/repositioning,Level 1,2012,Outpatient,27.43000031,10.82262421,1209.670044,1999.589966,76.51999664,,,,
121,Tube or Catheter changes/repositioning,Level 1,2010,Office,72.94999695,31.6746273,184.4499969,407.3200073,16.04000092,,,,
121,Tube or Catheter changes/repositioning,Level 1,2010,Outpatient,27.04999924,11.74423409,1028.170044,1756.109985,58.91999817,,,,
121,Tube or Catheter changes/repositioning,Level 1,2014,Outpatient,28.23999977,9.563528061,1365.069946,2282.51001,84.73999786,,,,
121,Tube or Catheter changes/repositioning,Level 1,2013,Outpatient,28.30999947,10.46263599,1286.699951,2185.810059,77.43000031,,,,
121,Tube or Catheter changes/repositioning,Level 1,2015,Outpatient,27.15999985,9.070293427,1401.160034,2393.5,76.87000275,,,,
126,Urinary and Anal Procedures,Level 1,2011,Outpatient,5.710000038,32.25246811,330.2600098,607.6900024,60.11999893,,,,
126,Urinary and Anal Procedures,Level 1,2009,Office,94.41000366,528.993042,98.88999939,253.5899963,12.39999962,,,,
126,Urinary and Anal Procedures,Level 1,2015,Office,93.19000244,348.1845703,113.5500031,311.6600037,20.89999962,,,,
126,Urinary and Anal Procedures,Level 1,2011,Office,94.29000092,533.0164185,108.5,297.8800049,17.36000061,,,,
126,Urinary and Anal Procedures,Level 1,2014,Office,93.04000092,380.9109192,110.3399963,305.769989,20.12000084,,,,
126,Urinary and Anal Procedures,Level 1,2013,Outpatient,6.519999981,31.0244503,329.7099915,666.4400024,70.86000061,,,,
126,Urinary and Anal Procedures,Level 1,2012,Office,93.91000366,489.2850952,109.4199982,306.7099915,17.21999931,,,,
126,Urinary and Anal Procedures,Level 1,2017,Outpatient,7.239999771,27.51669312,362.3900146,747.8800049,84.90000153,,,,
126,Urinary and Anal Procedures,Level 1,2017,Office,92.76000214,352.7272339,115.6100006,315.3200073,20.95000076,,,,
126,Urinary and Anal Procedures,Level 1,2009,Outpatient,5.590000153,31.34014893,269.5,478.8099976,45.88000107,,,,
126,Urinary and Anal Procedures,Level 1,2012,Outpatient,6.090000153,31.72721291,323.9200134,623.75,62.38999939,,,,
126,Urinary and Anal Procedures,Level 1,2013,Office,93.48000336,444.5996094,109.5100021,302.4299927,18.87000084,,,,
126,Urinary and Anal Procedures,Level 1,2016,Office,92.84999847,325.6822205,114.3499985,312.6400146,21.17000008,,,,
126,Urinary and Anal Procedures,Level 1,2015,Outpatient,6.809999943,25.46259308,344.2399902,712.5900269,73.44000244,,,,
126,Urinary and Anal Procedures,Level 1,2010,Office,94.12999725,541.368042,106.8600006,289.730011,16.45999908,,,,
126,Urinary and Anal Procedures,Level 1,2014,Outpatient,6.960000038,28.48959923,320.0100098,650.9899902,68.68000031,,,,
126,Urinary and Anal Procedures,Level 1,2016,Outpatient,7.150000095,25.09410477,370.25,731.2299805,79.15000153,,,,
126,Urinary and Anal Procedures,Level 1,2010,Outpatient,5.869999886,33.75712204,305.3099976,586.0300293,53.90000153,,,,
13,Debridement and Destruction,Level 2,2013,Office,97.93000031,11128.14453,96.68000031,169.7299957,37.68999863,,,,
13,Debridement and Destruction,Level 2,2011,Office,98.12000275,11797.27344,91.72000122,157.6699982,32.20000076,,,,
13,Debridement and Destruction,Level 2,2010,Office,98.16999817,11844.91895,88.80999756,150.5299988,29.95000076,,,,
13,Debridement and Destruction,Level 2,2016,Outpatient,2.089999914,214.2203674,433.019989,820.8099976,108.0400009,,,,
13,Debridement and Destruction,Level 2,2013,Outpatient,2.069999933,235.4051514,376.6000061,667.0499878,91.05000305,,,,
13,Debridement and Destruction,Level 2,2017,Outpatient,2.160000086,237.9403992,462.4100037,862.3800049,113.2300034,,,,
13,Debridement and Destruction,Level 2,2012,Office,98.05999756,11499.62207,94.48000336,163.8200073,35,,,,
13,Debridement and Destruction,Level 2,2016,Office,97.91000366,10019.77637,101.7799988,186.4400024,44.20000076,,,,
13,Debridement and Destruction,Level 2,2010,Outpatient,1.830000043,220.5430756,333.6900024,588.8400269,74.33000183,,,,
13,Debridement and Destruction,Level 2,2009,Outpatient,1.710000038,203.5731201,345.8900146,544.710022,76.45999908,,,,
13,Debridement and Destruction,Level 2,2011,Outpatient,1.879999995,225.856369,350.0599976,626.2600098,77.80999756,,,,
13,Debridement and Destruction,Level 2,2014,Office,97.94000244,10464.97852,98.26000214,174.8200073,40.50999832,,,,
13,Debridement and Destruction,Level 2,2015,Outpatient,2.059999943,216.7707367,429.269989,787.7299805,105,,,,
13,Debridement and Destruction,Level 2,2017,Office,97.83999634,10791.97949,102.9599991,191.5599976,45.79999924,,,,
13,Debridement and Destruction,Level 2,2009,Office,98.29000092,11717.11719,84.88999939,133.0099945,25.79999924,,,,
13,Debridement and Destruction,Level 2,2012,Outpatient,1.940000057,227.2751007,356.2600098,646.1400146,82.66999817,,,,
13,Debridement and Destruction,Level 2,2014,Outpatient,2.059999943,220.488739,400.9400024,728.0900269,100.4199982,,,,
13,Debridement and Destruction,Level 2,2015,Office,97.94000244,10315.43066,100.1699982,180.8300018,42.86999893,,,,
142,Small Intestine Endoscopy, ,2009,Outpatient,32.52999878,22.85805321,1260.550049,2156.169922,174.6399994,,,,
142,Small Intestine Endoscopy, ,2014,Office,67.68000031,37.35526276,789.8699951,1650.369995,90.12000275,,,,
142,Small Intestine Endoscopy, ,2017,Outpatient,30.45000076,14.90051746,1868.719971,3717.310059,262.4100037,,,,
142,Small Intestine Endoscopy, ,2011,Office,63.75999832,41.6333313,735.0499878,1597.400024,71.44999695,,,,
142,Small Intestine Endoscopy, ,2015,Outpatient,30.14999962,14.90260124,1713.369995,3449.149902,260.1000061,,,,
142,Small Intestine Endoscopy, ,2015,Office,69.84999847,34.52445221,795.5599976,1680.560059,90.83999634,,,,
142,Small Intestine Endoscopy, ,2014,Outpatient,32.31999969,17.83461189,1632.800049,3264.780029,240,,,,
142,Small Intestine Endoscopy, ,2012,Office,63.86999893,37.75949478,738.1099854,1605,80.81999969,,,,
142,Small Intestine Endoscopy, ,2016,Outpatient,30.36000061,14.54980659,1723.599976,3470.870117,257.2999878,,,,
142,Small Intestine Endoscopy, ,2013,Office,66.91000366,37.23655319,753.9899902,1611.02002,82.08999634,,,,
142,Small Intestine Endoscopy, ,2010,Office,65.02999878,44.13795471,737.3200073,1576.140015,66.91999817,,,,
142,Small Intestine Endoscopy, ,2017,Office,69.55000305,34.03119659,825.9099731,1763.589966,97.98999786,,,,
142,Small Intestine Endoscopy, ,2010,Outpatient,34.97000122,23.73583603,1350.890015,2547.169922,199.8300018,,,,
142,Small Intestine Endoscopy, ,2011,Outpatient,36.24000168,23.66196442,1367.189941,2682.939941,225.4299927,,,,
142,Small Intestine Endoscopy, ,2013,Outpatient,33.09000015,18.4171257,1641.47998,3123.429932,262.5400085,,,,
142,Small Intestine Endoscopy, ,2016,Office,69.63999939,33.3809967,813.5300293,1730.640015,96.94999695,,,,
142,Small Intestine Endoscopy, ,2012,Outpatient,36.13000107,21.35518074,1518.040039,2790.370117,238.8800049,,,,
142,Small Intestine Endoscopy, ,2009,Office,67.47000122,47.40971375,728.3900146,1436.72998,58.81000137,,,,
146,Sigmoidoscopy and Anoscopy,Level 1,2016,Office,60.38999939,69.01144409,169.9600067,403.9200134,51.40999985,,,,
146,Sigmoidoscopy and Anoscopy,Level 1,2014,Office,63.52000046,81.11412811,162.6900024,371.4299927,46.61999893,,,,
146,Sigmoidoscopy and Anoscopy,Level 1,2009,Outpatient,30.06999969,52.93221664,829.5800171,1394.869995,149.8000031,,,,
146,Sigmoidoscopy and Anoscopy,Level 1,2010,Office,67.19000244,112.2993851,134.9299927,289.9599915,32.50999832,,,,
146,Sigmoidoscopy and Anoscopy,Level 1,2016,Outpatient,39.61000061,45.27284241,1185.939941,2415.219971,243.2100067,,,,
146,Sigmoidoscopy and Anoscopy,Level 1,2013,Outpatient,37.02999878,52.11896515,1052.810059,2061.399902,213.4600067,,,,
146,Sigmoidoscopy and Anoscopy,Level 1,2010,Outpatient,32.81000137,54.82656097,856.789978,1607.910034,165.3899994,,,,
146,Sigmoidoscopy and Anoscopy,Level 1,2009,Office,69.93000031,123.0874557,131.0899963,258.3999939,29.15999985,,,,
146,Sigmoidoscopy and Anoscopy,Level 1,2017,Office,59.61000061,71.93476868,174.3399963,438.8200073,53.52000046,,,,
146,Sigmoidoscopy and Anoscopy,Level 1,2014,Outpatient,36.47999954,46.58940125,1113.599976,2213.570068,224.3099976,,,,
146,Sigmoidoscopy and Anoscopy,Level 1,2011,Office,66.18000031,106.1210251,137.8600006,303.3299866,34.20999908,,,,
146,Sigmoidoscopy and Anoscopy,Level 1,2011,Outpatient,33.81999969,54.22449875,893.0599976,1746.339966,180.7400055,,,,
146,Sigmoidoscopy and Anoscopy,Level 1,2012,Outpatient,35.59000015,52.16712952,969.9799805,1901.329956,193.75,,,,
146,Sigmoidoscopy and Anoscopy,Level 1,2017,Outpatient,40.38999939,48.73080444,1285.449951,2570.439941,258.5499878,,,,
146,Sigmoidoscopy and Anoscopy,Level 1,2012,Office,64.41000366,94.40155792,140.4700012,317.4400024,36.11000061,,,,
146,Sigmoidoscopy and Anoscopy,Level 1,2013,Office,62.97000122,88.64247131,148.3200073,338.1799927,40,,,,
146,Sigmoidoscopy and Anoscopy,Level 1,2015,Office,61.24000168,74.82218933,166.1000061,383.4599915,49.58000183,,,,
146,Sigmoidoscopy and Anoscopy,Level 1,2015,Outpatient,38.75999832,47.36396408,1168.290039,2310.52002,229.6600037,,,,
15,Debridement and Destruction,Level 3,2014,Outpatient,4.949999809,180.5039215,374.1400146,638.1900024,76.34999847,,,,
15,Debridement and Destruction,Level 3,2016,Outpatient,5.139999866,182.9163971,418.5799866,740.1199951,84.68000031,,,,
15,Debridement and Destruction,Level 3,2011,Office,95.19000244,3799.50293,108.7099991,190.5299988,35.43000031,,,,
15,Debridement and Destruction,Level 3,2015,Outpatient,4.920000076,179.5648193,403.75,688.9500122,79.19000244,,,,
15,Debridement and Destruction,Level 3,2013,Outpatient,5.019999981,194.3952789,349.8900146,581.0999756,71.01000214,,,,
15,Debridement and Destruction,Level 3,2013,Office,94.98000336,3674.66333,115.7699966,205.6499939,41.70999908,,,,
15,Debridement and Destruction,Level 3,2017,Office,94.80000305,3651.691895,125.9199982,234.4299927,51.70999908,,,,
15,Debridement and Destruction,Level 3,2015,Office,95.08000183,3469.568359,121.6399994,220.3399963,48.06000137,,,,
15,Debridement and Destruction,Level 3,2010,Outpatient,4.179999828,158.3069763,277.7900085,460.0499878,53.59999847,,,,
15,Debridement and Destruction,Level 3,2012,Outpatient,4.739999771,186.558609,323.2900085,543.8099976,61.18000031,,,,
15,Debridement and Destruction,Level 3,2011,Outpatient,4.809999943,192.0433044,302.7099915,504.1700134,54.36000061,,,,
15,Debridement and Destruction,Level 3,2014,Office,95.05000305,3466.862793,118.0500031,211.0399933,44.97000122,,,,
15,Debridement and Destruction,Level 3,2009,Office,96.11000061,3556.851074,102.0299988,160.8699951,28.92000008,,,,
15,Debridement and Destruction,Level 3,2009,Outpatient,3.890000105,143.9761963,275.980011,406.6700134,55.61999893,,,,
15,Debridement and Destruction,Level 3,2010,Office,95.81999969,3633.164795,107.0899963,183.3600006,33.41999817,,,,
15,Debridement and Destruction,Level 3,2017,Outpatient,5.199999809,200.111145,452.8099976,801,90.36000061,,,,
15,Debridement and Destruction,Level 3,2012,Office,95.26000214,3750.051758,112.9100037,198.4900055,38.63999939,,,,
15,Debridement and Destruction,Level 3,2016,Office,94.86000061,3378.345703,123.8899994,227.9799957,49.70999908,,,,
156,Urinary and Anal Procedures,Level 3,2017,Outpatient,14.48999977,14.36108303,1227.75,1892.73999,193.3399963,,,,
156,Urinary and Anal Procedures,Level 3,2014,Outpatient,15.18999958,11.80227566,1064.880005,1669.859985,167.3099976,,,,
156,Urinary and Anal Procedures,Level 3,2009,Outpatient,11.28999996,11.12378407,706.8599854,1094.77002,102.5,,,,
156,Urinary and Anal Procedures,Level 3,2010,Office,87.19000244,83.6190567,201.9799957,401.5,32.77000046,,,,
156,Urinary and Anal Procedures,Level 3,2016,Office,84.90000153,69.43586731,229.0299988,456.3500061,38.81999969,,,,
156,Urinary and Anal Procedures,Level 3,2014,Office,84.80999756,65.92023468,214.4199982,439.7900085,37.79999924,,,,
156,Urinary and Anal Procedures,Level 3,2011,Office,86.83000183,82.20039368,210.8699951,424.6900024,36.77000046,,,,
156,Urinary and Anal Procedures,Level 3,2017,Office,85.51000214,84.76561737,248.0299988,478.2600098,40.38000107,,,,
156,Urinary and Anal Procedures,Level 3,2011,Outpatient,13.17000008,12.47045612,757.0300293,1340.790039,115.7300034,,,,
156,Urinary and Anal Procedures,Level 3,2010,Outpatient,12.81000042,12.28499222,734.5900269,1276.97998,108.6800003,,,,
156,Urinary and Anal Procedures,Level 3,2013,Office,84.72000122,69.73703766,207.6499939,436.8699951,37.61000061,,,,
156,Urinary and Anal Procedures,Level 3,2012,Outpatient,13.68000031,12.0476675,792.1400146,1447.609985,125.5400009,,,,
156,Urinary and Anal Procedures,Level 3,2009,Office,88.70999908,87.40919495,203.6300049,358.5299988,27.61000061,,,,
156,Urinary and Anal Procedures,Level 3,2016,Outpatient,15.10000038,12.35340881,1138.01001,1798.540039,182.5099945,,,,
156,Urinary and Anal Procedures,Level 3,2015,Outpatient,15.30000019,12.26330662,1103.560059,1742.569946,171.3800049,,,,
156,Urinary and Anal Procedures,Level 3,2013,Outpatient,15.27999973,12.57680511,964.5800171,1541.290039,157.7700043,,,,
156,Urinary and Anal Procedures,Level 3,2015,Office,84.69999695,67.91055298,221.5800018,452.0299988,38.59999847,,,,
156,Urinary and Anal Procedures,Level 3,2012,Office,86.31999969,76.02590179,215.4900055,450.9100037,37.83000183,,,,
160,Cystourethroscopy and Genitourinary Procedures,Level 1,2009,Office,82.54000092,338.5917664,256.480011,450.8399963,52.50999832,,,,
160,Cystourethroscopy and Genitourinary Procedures,Level 1,2013,Office,79.34999847,298.5610657,280.7000122,557.3300171,78.48000336,,,,
160,Cystourethroscopy and Genitourinary Procedures,Level 1,2013,Outpatient,20.64999962,77.68320465,1420.77002,3327.840088,267.1000061,,,,
160,Cystourethroscopy and Genitourinary Procedures,Level 1,2016,Office,81.12000275,244.8611755,303.2099915,595.4000244,97.48000336,,,,
160,Cystourethroscopy and Genitourinary Procedures,Level 1,2012,Outpatient,20.04999924,79.61936951,1291.920044,3024.870117,241.6300049,,,,
160,Cystourethroscopy and Genitourinary Procedures,Level 1,2011,Office,80.51999664,329.3131714,268.6099854,530.460022,65.65000153,,,,
160,Cystourethroscopy and Genitourinary Procedures,Level 1,2010,Outpatient,18.55999947,75.68026733,1101.199951,2382.159912,204.0599976,,,,
160,Cystourethroscopy and Genitourinary Procedures,Level 1,2012,Office,79.94999695,317.5115051,274.7200012,550.5300293,71.98999786,,,,
160,Cystourethroscopy and Genitourinary Procedures,Level 1,2015,Office,81.33000183,254.690567,299.3900146,589.6099854,93.83999634,,,,
160,Cystourethroscopy and Genitourinary Procedures,Level 1,2014,Outpatient,19.45999908,66.77442169,1556.589966,3764.939941,286.25,,,,
160,Cystourethroscopy and Genitourinary Procedures,Level 1,2010,Office,81.44000244,332.1291199,261.7999878,508.7600098,60.04000092,,,,
160,Cystourethroscopy and Genitourinary Procedures,Level 1,2015,Outpatient,18.67000008,58.4692421,1498.930054,3479.530029,304.4100037,,,,
160,Cystourethroscopy and Genitourinary Procedures,Level 1,2011,Outpatient,19.47999954,79.69423676,1175.030029,2675.560059,220.3000031,,,,
160,Cystourethroscopy and Genitourinary Procedures,Level 1,2016,Outpatient,18.87999916,56.99492264,1441.5,3298.679932,317.0700073,,,,
160,Cystourethroscopy and Genitourinary Procedures,Level 1,2014,Office,80.54000092,276.3178406,290,578.0900269,86.76999664,,,,
160,Cystourethroscopy and Genitourinary Procedures,Level 1,2009,Outpatient,17.45999908,71.61252594,1090.319946,2059.379883,191.7200012,,,,
160,Cystourethroscopy and Genitourinary Procedures,Level 1,2017,Office,81.08999634,260.9930115,302.8699951,598.6300049,100.0400009,,,,
160,Cystourethroscopy and Genitourinary Procedures,Level 1,2017,Outpatient,18.90999985,60.85433197,1475.640015,3411.570068,336.0899963,,,,
17,Debridement and Destruction,Level 6,2009,Office,83.19000244,100.5163574,213.9900055,413.980011,52.41999817,,,,
17,Debridement and Destruction,Level 6,2013,Outpatient,18.47999954,17.01045418,2104.350098,4361.680176,448.480011,,,,
17,Debridement and Destruction,Level 6,2010,Outpatient,16.85000038,19.09912109,1519.400024,3354.969971,307.6799927,,,,
17,Debridement and Destruction,Level 6,2014,Office,81.87000275,66.11284637,270.5400085,576.7299805,89.43000031,,,,
17,Debridement and Destruction,Level 6,2012,Outpatient,18,17.87999916,1967.619995,4042.870117,413.4500122,,,,
17,Debridement and Destruction,Level 6,2010,Office,83.15000153,94.23575592,219.3000031,459.730011,60.52000046,,,,
17,Debridement and Destruction,Level 6,2015,Office,81.97000122,60.88929749,274.3999939,580.039978,95.12000275,,,,
17,Debridement and Destruction,Level 6,2011,Office,82.87000275,89.78211212,227.9100037,480.6199951,64.26999664,,,,
17,Debridement and Destruction,Level 6,2014,Outpatient,18.12999916,14.64397812,2218.929932,4647.669922,485.7099915,,,,
17,Debridement and Destruction,Level 6,2017,Outpatient,18.21999931,13.17487621,2518.320068,5556.259766,560.9299927,,,,
17,Debridement and Destruction,Level 6,2015,Outpatient,18.03000069,13.3904171,2299.649902,5014.790039,507,,,,
17,Debridement and Destruction,Level 6,2016,Office,82.34999847,57.45648193,270.7799988,579.7999878,95.80999756,,,,
17,Debridement and Destruction,Level 6,2016,Outpatient,17.64999962,12.31361961,2248.570068,5250.040039,512.1099854,,,,
17,Debridement and Destruction,Level 6,2013,Office,81.51999664,75.03633118,253.7599945,534.6900024,78.98000336,,,,
17,Debridement and Destruction,Level 6,2009,Outpatient,16.80999947,20.31764412,1434.359985,2837.610107,267.8099976,,,,
17,Debridement and Destruction,Level 6,2017,Office,81.77999878,59.12868881,275.9400024,596.7600098,98.15000153,,,,
17,Debridement and Destruction,Level 6,2012,Office,82,81.47523499,236.9100037,498.2600098,72.84999847,,,,
17,Debridement and Destruction,Level 6,2011,Outpatient,17.12999916,18.56054497,1725.030029,3758.040039,351.3500061,,,,
188,Female Reproductive Procedures,Level 2,2014,Outpatient,22.62999916,493.0185852,387.1199951,698.9699707,74.55999756,,,,
188,Female Reproductive Procedures,Level 2,2011,Office,77.01000214,1721.693237,102.3799973,210.0099945,30.84000015,,,,
188,Female Reproductive Procedures,Level 2,2012,Office,77.19000244,1746.024658,103.6999969,210.7200012,32.22999954,,,,
188,Female Reproductive Procedures,Level 2,2009,Outpatient,22.63999939,500.1679688,305.2600098,478.2900085,43.34000015,,,,
188,Female Reproductive Procedures,Level 2,2014,Office,77.37000275,1685.874756,107.7200012,213.5800018,29.5,,,,
188,Female Reproductive Procedures,Level 2,2010,Office,76.66000366,1715.641846,102.0299988,210.3200073,28.79000092,,,,
188,Female Reproductive Procedures,Level 2,2016,Office,77.76999664,1617.410645,112.6399994,220.6000061,30.97999954,,,,
188,Female Reproductive Procedures,Level 2,2017,Outpatient,21.73999977,502.7644958,447.0700073,834.1900024,93.54000092,,,,
188,Female Reproductive Procedures,Level 2,2016,Outpatient,22.22999954,462.3018494,418.980011,780.1599731,85.26000214,,,,
188,Female Reproductive Procedures,Level 2,2013,Office,77.19999695,1767.885864,106.2699966,211.8399963,29.40999985,,,,
188,Female Reproductive Procedures,Level 2,2015,Outpatient,22.36000061,472.8161011,409.4500122,742.9799805,80.72000122,,,,
188,Female Reproductive Procedures,Level 2,2009,Office,77.36000061,1708.724609,101.3700027,192.1999969,25.59000015,,,,
188,Female Reproductive Procedures,Level 2,2015,Office,77.63999939,1641.53479,110.3000031,218.2700043,30.57999992,,,,
188,Female Reproductive Procedures,Level 2,2012,Outpatient,22.80999947,516.0501709,345.730011,622.7600098,58.97999954,,,,
188,Female Reproductive Procedures,Level 2,2011,Outpatient,22.98999977,513.8609619,327.9400024,584.9299927,52.31000137,,,,
188,Female Reproductive Procedures,Level 2,2017,Office,78.26000214,1809.810181,114.4000015,221.3699951,30.65999985,,,,
188,Female Reproductive Procedures,Level 2,2013,Outpatient,22.79999924,522.0941772,368.5700073,665.0599976,66.08999634,,,,
188,Female Reproductive Procedures,Level 2,2010,Outpatient,23.34000015,522.2516479,307.8599854,542.5800171,45.40999985,,,,
19,Excision/Biopsy,Level 1,2011,Outpatient,7.139999866,90.92597961,1104.069946,2285.919922,229.9199982,,,,
19,Excision/Biopsy,Level 1,2013,Office,92.80999756,1018.482605,179.25,385.0400085,64.06999969,,,,
19,Excision/Biopsy,Level 1,2017,Outpatient,6.46999979,60.00114441,1577.719971,3370.5,357.8800049,,,,
19,Excision/Biopsy,Level 1,2015,Outpatient,6.78000021,63.44427109,1465.209961,3102.879883,329,,,,
19,Excision/Biopsy,Level 1,2012,Office,92.90000153,1104.414551,174.8699951,370.519989,59.70000076,,,,
19,Excision/Biopsy,Level 1,2016,Office,93.41999817,830.3920898,208.2700043,447.9100037,76.23000336,,,,
19,Excision/Biopsy,Level 1,2017,Office,93.52999878,867.1171265,204.3300018,455.769989,77.91999817,,,,
19,Excision/Biopsy,Level 1,2010,Office,92.88999939,1247.532227,167.1999969,348.2000122,50.84999847,,,,
19,Excision/Biopsy,Level 1,2010,Outpatient,7.110000134,95.51286316,1024.839966,2104.389893,206.3399963,,,,
19,Excision/Biopsy,Level 1,2014,Office,93.15000153,905.2356567,188.7899933,405.519989,69.51000214,,,,
19,Excision/Biopsy,Level 1,2009,Outpatient,7,97.91405487,1005.190002,1817.329956,196.9499969,,,,
19,Excision/Biopsy,Level 1,2014,Outpatient,6.849999905,66.52318573,1402.130005,2886,316.8900146,,,,
19,Excision/Biopsy,Level 1,2015,Office,93.22000122,872.2518921,193.1600037,418.980011,72.61000061,,,,
