MDC,MS-DRG,Major Diagnostic Category Description,HCCI Detailed Service Categories,HCCI High Level Category,Appendix Table
PR,86,Nervous System,Medical,Inpatient,4.1 and 4.2
PR,87,Nervous System,Medical,Inpatient,4.1 and 4.2
PR,88,Nervous System,Medical,Inpatient,4.1 and 4.2
AL,89,Nervous System,Medical,Inpatient,4.1 and 4.2
AL,90,Nervous System,Medical,Inpatient,4.1 and 4.2
AL,91,Nervous System,Medical,Inpatient,4.1 and 4.2
AL,92,Nervous System,Medical,Inpatient,4.1 and 4.2
AL,93,Nervous System,Medical,Inpatient,4.1 and 4.2
AL,94,Nervous System,Medical,Inpatient,4.1 and 4.2
AL,95,Nervous System,Medical,Inpatient,4.1 and 4.2
AL,96,Nervous System,Medical,Inpatient,4.1 and 4.2
AL,97,Nervous System,Medical,Inpatient,4.1 and 4.2
AL,98,Nervous System,Medical,Inpatient,4.1 and 4.2
AL,99,Nervous System,Medical,Inpatient,4.1 and 4.2
1,100,Nervous System,Medical,Inpatient,4.1 and 4.2
1,101,Nervous System,Medical,Inpatient,4.1 and 4.2
1,102,Nervous System,Medical,Inpatient,4.1 and 4.2
1,103,Nervous System,Medical,Inpatient,4.1 and 4.2
1,113,Eye,Surgical and Transplant,Inpatient,4.1 and 4.2
1,114,Eye,Surgical and Transplant,Inpatient,4.1 and 4.2
1,115,Eye,Surgical and Transplant,Inpatient,4.1 and 4.2
1,116,Eye,Surgical and Transplant,Inpatient,4.1 and 4.2
1,117,Eye,Surgical and Transplant,Inpatient,4.1 and 4.2
1,118,Eye,N/A,Inpatient,4.1 and 4.2
1,119,Eye,N/A,Inpatient,4.1 and 4.2
1,120,Eye,N/A,Inpatient,4.1 and 4.2
1,121,Eye,Medical,Inpatient,4.1 and 4.2
1,122,Eye,Medical,Inpatient,4.1 and 4.2
1,123,Eye,Medical,Inpatient,4.1 and 4.2
1,124,Eye,Medical,Inpatient,4.1 and 4.2
1,125,Eye,Medical,Inpatient,4.1 and 4.2
1,129,"Ear, Nose, Mouth, & Throat",Surgical and Transplant,Inpatient,4.1 and 4.2
1,130,"Ear, Nose, Mouth, & Throat",Surgical and Transplant,Inpatient,4.1 and 4.2
1,131,"Ear, Nose, Mouth, & Throat",Surgical and Transplant,Inpatient,4.1 and 4.2
1,132,"Ear, Nose, Mouth, & Throat",Surgical and Transplant,Inpatient,4.1 and 4.2
1,133,"Ear, Nose, Mouth, & Throat",Surgical and Transplant,Inpatient,4.1 and 4.2
1,134,"Ear, Nose, Mouth, & Throat",Surgical and Transplant,Inpatient,4.1 and 4.2
1,135,"Ear, Nose, Mouth, & Throat",Surgical and Transplant,Inpatient,4.1 and 4.2
1,136,"Ear, Nose, Mouth, & Throat",Surgical and Transplant,Inpatient,4.1 and 4.2
1,137,"Ear, Nose, Mouth, & Throat",Surgical and Transplant,Inpatient,4.1 and 4.2
1,138,"Ear, Nose, Mouth, & Throat",Surgical and Transplant,Inpatient,4.1 and 4.2
1,139,"Ear, Nose, Mouth, & Throat",Surgical and Transplant,Inpatient,4.1 and 4.2
1,140,"Ear, Nose, Mouth, & Throat",N/A,Inpatient,4.1 and 4.2
1,141,"Ear, Nose, Mouth, & Throat",N/A,Inpatient,4.1 and 4.2
1,142,"Ear, Nose, Mouth, & Throat",N/A,Inpatient,4.1 and 4.2
1,143,"Ear, Nose, Mouth, & Throat",N/A,Inpatient,4.1 and 4.2
1,144,"Ear, Nose, Mouth, & Throat",N/A,Inpatient,4.1 and 4.2
1,145,"Ear, Nose, Mouth, & Throat",N/A,Inpatient,4.1 and 4.2
1,146,"Ear, Nose, Mouth, & Throat",Medical,Inpatient,4.1 and 4.2
1,147,"Ear, Nose, Mouth, & Throat",Medical,Inpatient,4.1 and 4.2
1,148,"Ear, Nose, Mouth, & Throat",Medical,Inpatient,4.1 and 4.2
1,149,"Ear, Nose, Mouth, & Throat",Medical,Inpatient,4.1 and 4.2
1,150,"Ear, Nose, Mouth, & Throat",Medical,Inpatient,4.1 and 4.2
1,151,"Ear, Nose, Mouth, & Throat",Medical,Inpatient,4.1 and 4.2
1,152,"Ear, Nose, Mouth, & Throat",Medical,Inpatient,4.1 and 4.2
1,153,"Ear, Nose, Mouth, & Throat",Medical,Inpatient,4.1 and 4.2
1,154,"Ear, Nose, Mouth, & Throat",Medical,Inpatient,4.1 and 4.2
1,155,"Ear, Nose, Mouth, & Throat",Medical,Inpatient,4.1 and 4.2
1,156,"Ear, Nose, Mouth, & Throat",Medical,Inpatient,4.1 and 4.2
1,157,"Ear, Nose, Mouth, & Throat",Medical,Inpatient,4.1 and 4.2
1,158,"Ear, Nose, Mouth, & Throat",Medical,Inpatient,4.1 and 4.2
1,159,"Ear, Nose, Mouth, & Throat",Medical,Inpatient,4.1 and 4.2
1,163,Respiratory System,Surgical and Transplant,Inpatient,4.1 and 4.2
1,164,Respiratory System,Surgical and Transplant,Inpatient,4.1 and 4.2
1,165,Respiratory System,Surgical and Transplant,Inpatient,4.1 and 4.2
1,166,Respiratory System,Surgical and Transplant,Inpatient,4.1 and 4.2
1,167,Respiratory System,Surgical and Transplant,Inpatient,4.1 and 4.2
1,168,Respiratory System,Surgical and Transplant,Inpatient,4.1 and 4.2
1,169,Respiratory System,N/A,Inpatient,4.1 and 4.2
1,170,Respiratory System,N/A,Inpatient,4.1 and 4.2
1,171,Respiratory System,N/A,Inpatient,4.1 and 4.2
1,172,Respiratory System,N/A,Inpatient,4.1 and 4.2
1,173,Respiratory System,N/A,Inpatient,4.1 and 4.2
1,174,Respiratory System,N/A,Inpatient,4.1 and 4.2
1,175,Respiratory System,Medical,Inpatient,4.1 and 4.2
1,176,Respiratory System,Medical,Inpatient,4.1 and 4.2
1,177,Respiratory System,Medical,Inpatient,4.1 and 4.2
1,178,Respiratory System,Medical,Inpatient,4.1 and 4.2
1,179,Respiratory System,Medical,Inpatient,4.1 and 4.2
1,180,Respiratory System,Medical,Inpatient,4.1 and 4.2
1,181,Respiratory System,Medical,Inpatient,4.1 and 4.2
1,182,Respiratory System,Medical,Inpatient,4.1 and 4.2
1,183,Respiratory System,Medical,Inpatient,4.1 and 4.2
1,184,Respiratory System,Medical,Inpatient,4.1 and 4.2
1,185,Respiratory System,Medical,Inpatient,4.1 and 4.2
1,186,Respiratory System,Medical,Inpatient,4.1 and 4.2
1,187,Respiratory System,Medical,Inpatient,4.1 and 4.2
1,188,Respiratory System,Medical,Inpatient,4.1 and 4.2
1,189,Respiratory System,Medical,Inpatient,4.1 and 4.2
1,190,Respiratory System,Medical,Inpatient,4.1 and 4.2
1,191,Respiratory System,Medical,Inpatient,4.1 and 4.2
1,192,Respiratory System,Medical,Inpatient,4.1 and 4.2
1,193,Respiratory System,Medical,Inpatient,4.1 and 4.2
1,194,Respiratory System,Medical,Inpatient,4.1 and 4.2
1,195,Respiratory System,Medical,Inpatient,4.1 and 4.2
1,196,Respiratory System,Medical,Inpatient,4.1 and 4.2
1,197,Respiratory System,Medical,Inpatient,4.1 and 4.2
1,198,Respiratory System,Medical,Inpatient,4.1 and 4.2
2,199,Respiratory System,Medical,Inpatient,4.1 and 4.2
2,200,Respiratory System,Medical,Inpatient,4.1 and 4.2
2,201,Respiratory System,Medical,Inpatient,4.1 and 4.2
2,202,Respiratory System,Medical,Inpatient,4.1 and 4.2
2,203,Respiratory System,Medical,Inpatient,4.1 and 4.2
2,204,Respiratory System,Medical,Inpatient,4.1 and 4.2
2,205,Respiratory System,Medical,Inpatient,4.1 and 4.2
2,206,Respiratory System,Medical,Inpatient,4.1 and 4.2
2,207,Respiratory System,Medical,Inpatient,4.1 and 4.2
2,208,Respiratory System,Medical,Inpatient,4.1 and 4.2
2,215,Circulatory System,Surgical and Transplant,Inpatient,4.1 and 4.2
2,216,Circulatory System,Surgical and Transplant,Inpatient,4.1 and 4.2
2,217,Circulatory System,Surgical and Transplant,Inpatient,4.1 and 4.2
3,218,Circulatory System,Surgical and Transplant,Inpatient,4.1 and 4.2
3,219,Circulatory System,Surgical and Transplant,Inpatient,4.1 and 4.2
3,220,Circulatory System,Surgical and Transplant,Inpatient,4.1 and 4.2
3,221,Circulatory System,Surgical and Transplant,Inpatient,4.1 and 4.2
3,222,Circulatory System,Surgical and Transplant,Inpatient,4.1 and 4.2
3,223,Circulatory System,Surgical and Transplant,Inpatient,4.1 and 4.2
3,224,Circulatory System,Surgical and Transplant,Inpatient,4.1 and 4.2
3,225,Circulatory System,Surgical and Transplant,Inpatient,4.1 and 4.2
3,226,Circulatory System,Surgical and Transplant,Inpatient,4.1 and 4.2
3,227,Circulatory System,Surgical and Transplant,Inpatient,4.1 and 4.2
3,228,Circulatory System,Surgical and Transplant,Inpatient,4.1 and 4.2
3,229,Circulatory System,Surgical and Transplant,Inpatient,4.1 and 4.2
3,230,Circulatory System,Surgical and Transplant,Inpatient,4.1 and 4.2
3,231,Circulatory System,Surgical and Transplant,Inpatient,4.1 and 4.2
3,232,Circulatory System,Surgical and Transplant,Inpatient,4.1 and 4.2
3,233,Circulatory System,Surgical and Transplant,Inpatient,4.1 and 4.2
3,234,Circulatory System,Surgical and Transplant,Inpatient,4.1 and 4.2
3,235,Circulatory System,Surgical and Transplant,Inpatient,4.1 and 4.2
3,236,Circulatory System,Surgical and Transplant,Inpatient,4.1 and 4.2
3,237,Circulatory System,Surgical and Transplant,Inpatient,4.1 and 4.2
3,238,Circulatory System,Surgical and Transplant,Inpatient,4.1 and 4.2
3,239,Circulatory System,Surgical and Transplant,Inpatient,4.1 and 4.2
3,240,Circulatory System,Surgical and Transplant,Inpatient,4.1 and 4.2
3,241,Circulatory System,Surgical and Transplant,Inpatient,4.1 and 4.2
3,242,Circulatory System,Surgical and Transplant,Inpatient,4.1 and 4.2
3,243,Circulatory System,Surgical and Transplant,Inpatient,4.1 and 4.2
3,244,Circulatory System,Surgical and Transplant,Inpatient,4.1 and 4.2
3,245,Circulatory System,Surgical and Transplant,Inpatient,4.1 and 4.2
3,246,Circulatory System,Surgical and Transplant,Inpatient,4.1 and 4.2
3,247,Circulatory System,Surgical and Transplant,Inpatient,4.1 and 4.2
3,248,Circulatory System,Surgical and Transplant,Inpatient,4.1 and 4.2
4,249,Circulatory System,Surgical and Transplant,Inpatient,4.1 and 4.2
4,250,Circulatory System,Surgical and Transplant,Inpatient,4.1 and 4.2
4,251,Circulatory System,Surgical and Transplant,Inpatient,4.1 and 4.2
4,252,Circulatory System,Surgical and Transplant,Inpatient,4.1 and 4.2
4,253,Circulatory System,Surgical and Transplant,Inpatient,4.1 and 4.2
4,254,Circulatory System,Surgical and Transplant,Inpatient,4.1 and 4.2
4,255,Circulatory System,Surgical and Transplant,Inpatient,4.1 and 4.2
4,256,Circulatory System,Surgical and Transplant,Inpatient,4.1 and 4.2
4,257,Circulatory System,Surgical and Transplant,Inpatient,4.1 and 4.2
4,258,Circulatory System,Surgical and Transplant,Inpatient,4.1 and 4.2
4,259,Circulatory System,Surgical and Transplant,Inpatient,4.1 and 4.2
4,260,Circulatory System,Surgical and Transplant,Inpatient,4.1 and 4.2
4,261,Circulatory System,Surgical and Transplant,Inpatient,4.1 and 4.2
4,262,Circulatory System,Surgical and Transplant,Inpatient,4.1 and 4.2
4,263,Circulatory System,Surgical and Transplant,Inpatient,4.1 and 4.2
4,264,Circulatory System,Surgical and Transplant,Inpatient,4.1 and 4.2
4,265,Circulatory System,Surgical and Transplant,Inpatient,4.1 and 4.2
4,266,Circulatory System,Surgical and Transplant,Inpatient,4.1 and 4.2
4,267,Circulatory System,Surgical and Transplant,Inpatient,4.1 and 4.2
4,268,Circulatory System,N/A,Inpatient,4.1 and 4.2
4,269,Circulatory System,N/A,Inpatient,4.1 and 4.2
4,270,Circulatory System,N/A,Inpatient,4.1 and 4.2
4,271,Circulatory System,N/A,Inpatient,4.1 and 4.2
4,272,Circulatory System,N/A,Inpatient,4.1 and 4.2
4,273,Circulatory System,N/A,Inpatient,4.1 and 4.2
4,274,Circulatory System,N/A,Inpatient,4.1 and 4.2
4,275,Circulatory System,N/A,Inpatient,4.1 and 4.2
4,276,Circulatory System,N/A,Inpatient,4.1 and 4.2
4,277,Circulatory System,N/A,Inpatient,4.1 and 4.2
4,278,Circulatory System,N/A,Inpatient,4.1 and 4.2
4,279,Circulatory System,N/A,Inpatient,4.1 and 4.2
4,280,Circulatory System,Medical,Inpatient,4.1 and 4.2
4,281,Circulatory System,Medical,Inpatient,4.1 and 4.2
4,282,Circulatory System,Medical,Inpatient,4.1 and 4.2
4,283,Circulatory System,Medical,Inpatient,4.1 and 4.2
4,284,Circulatory System,Medical,Inpatient,4.1 and 4.2
4,285,Circulatory System,Medical,Inpatient,4.1 and 4.2
4,286,Circulatory System,Medical,Inpatient,4.1 and 4.2
4,287,Circulatory System,Medical,Inpatient,4.1 and 4.2
4,288,Circulatory System,Medical,Inpatient,4.1 and 4.2
4,289,Circulatory System,Medical,Inpatient,4.1 and 4.2
4,290,Circulatory System,Medical,Inpatient,4.1 and 4.2
4,291,Circulatory System,Medical,Inpatient,4.1 and 4.2
4,292,Circulatory System,Medical,Inpatient,4.1 and 4.2
4,293,Circulatory System,Medical,Inpatient,4.1 and 4.2
4,294,Circulatory System,Medical,Inpatient,4.1 and 4.2
5,295,Circulatory System,Medical,Inpatient,4.1 and 4.2
5,296,Circulatory System,Medical,Inpatient,4.1 and 4.2
5,297,Circulatory System,Medical,Inpatient,4.1 and 4.2
5,298,Circulatory System,Medical,Inpatient,4.1 and 4.2
5,299,Circulatory System,Medical,Inpatient,4.1 and 4.2
5,300,Circulatory System,Medical,Inpatient,4.1 and 4.2
5,301,Circulatory System,Medical,Inpatient,4.1 and 4.2
5,302,Circulatory System,Medical,Inpatient,4.1 and 4.2
5,303,Circulatory System,Medical,Inpatient,4.1 and 4.2
5,304,Circulatory System,Medical,Inpatient,4.1 and 4.2
5,305,Circulatory System,Medical,Inpatient,4.1 and 4.2
5,306,Circulatory System,Medical,Inpatient,4.1 and 4.2
5,307,Circulatory System,Medical,Inpatient,4.1 and 4.2
5,308,Circulatory System,Medical,Inpatient,4.1 and 4.2
5,309,Circulatory System,Medical,Inpatient,4.1 and 4.2
5,310,Circulatory System,Medical,Inpatient,4.1 and 4.2
5,311,Circulatory System,Medical,Inpatient,4.1 and 4.2
5,312,Circulatory System,Medical,Inpatient,4.1 and 4.2
5,313,Circulatory System,Medical,Inpatient,4.1 and 4.2
5,314,Circulatory System,Medical,Inpatient,4.1 and 4.2
5,315,Circulatory System,Medical,Inpatient,4.1 and 4.2
5,316,Circulatory System,Medical,Inpatient,4.1 and 4.2
5,326,Digestive System,Surgical and Transplant,Inpatient,4.1 and 4.2
5,327,Digestive System,Surgical and Transplant,Inpatient,4.1 and 4.2
5,328,Digestive System,Surgical and Transplant,Inpatient,4.1 and 4.2
5,329,Digestive System,Surgical and Transplant,Inpatient,4.1 and 4.2
5,330,Digestive System,Surgical and Transplant,Inpatient,4.1 and 4.2
5,331,Digestive System,Surgical and Transplant,Inpatient,4.1 and 4.2
5,332,Digestive System,Surgical and Transplant,Inpatient,4.1 and 4.2
5,333,Digestive System,Surgical and Transplant,Inpatient,4.1 and 4.2
5,334,Digestive System,Surgical and Transplant,Inpatient,4.1 and 4.2
5,335,Digestive System,Surgical and Transplant,Inpatient,4.1 and 4.2
5,336,Digestive System,Surgical and Transplant,Inpatient,4.1 and 4.2
5,337,Digestive System,Surgical and Transplant,Inpatient,4.1 and 4.2
5,338,Digestive System,Surgical and Transplant,Inpatient,4.1 and 4.2
5,339,Digestive System,Surgical and Transplant,Inpatient,4.1 and 4.2
5,340,Digestive System,Surgical and Transplant,Inpatient,4.1 and 4.2
5,341,Digestive System,Surgical and Transplant,Inpatient,4.1 and 4.2
5,342,Digestive System,Surgical and Transplant,Inpatient,4.1 and 4.2
5,343,Digestive System,Surgical and Transplant,Inpatient,4.1 and 4.2
5,344,Digestive System,Surgical and Transplant,Inpatient,4.1 and 4.2
5,345,Digestive System,Surgical and Transplant,Inpatient,4.1 and 4.2
5,346,Digestive System,Surgical and Transplant,Inpatient,4.1 and 4.2
5,347,Digestive System,Surgical and Transplant,Inpatient,4.1 and 4.2
5,348,Digestive System,Surgical and Transplant,Inpatient,4.1 and 4.2
5,349,Digestive System,Surgical and Transplant,Inpatient,4.1 and 4.2
5,350,Digestive System,Surgical and Transplant,Inpatient,4.1 and 4.2
5,351,Digestive System,Surgical and Transplant,Inpatient,4.1 and 4.2
5,352,Digestive System,Surgical and Transplant,Inpatient,4.1 and 4.2
5,353,Digestive System,Surgical and Transplant,Inpatient,4.1 and 4.2
5,354,Digestive System,Surgical and Transplant,Inpatient,4.1 and 4.2
5,355,Digestive System,Surgical and Transplant,Inpatient,4.1 and 4.2
5,356,Digestive System,Surgical and Transplant,Inpatient,4.1 and 4.2
5,357,Digestive System,Surgical and Transplant,Inpatient,4.1 and 4.2
5,358,Digestive System,Surgical and Transplant,Inpatient,4.1 and 4.2
5,359,Digestive System,N/A,Inpatient,4.1 and 4.2
5,360,Digestive System,N/A,Inpatient,4.1 and 4.2
5,361,Digestive System,N/A,Inpatient,4.1 and 4.2
5,362,Digestive System,N/A,Inpatient,4.1 and 4.2
5,363,Digestive System,N/A,Inpatient,4.1 and 4.2
5,364,Digestive System,N/A,Inpatient,4.1 and 4.2
5,365,Digestive System,N/A,Inpatient,4.1 and 4.2
5,366,Digestive System,N/A,Inpatient,4.1 and 4.2
5,367,Digestive System,N/A,Inpatient,4.1 and 4.2
5,368,Digestive System,Medical,Inpatient,4.1 and 4.2
5,369,Digestive System,Medical,Inpatient,4.1 and 4.2
5,370,Digestive System,Medical,Inpatient,4.1 and 4.2
5,371,Digestive System,Medical,Inpatient,4.1 and 4.2
5,372,Digestive System,Medical,Inpatient,4.1 and 4.2
5,373,Digestive System,Medical,Inpatient,4.1 and 4.2
5,374,Digestive System,Medical,Inpatient,4.1 and 4.2
5,375,Digestive System,Medical,Inpatient,4.1 and 4.2
5,376,Digestive System,Medical,Inpatient,4.1 and 4.2
5,377,Digestive System,Medical,Inpatient,4.1 and 4.2
5,378,Digestive System,Medical,Inpatient,4.1 and 4.2
5,379,Digestive System,Medical,Inpatient,4.1 and 4.2
5,380,Digestive System,Medical,Inpatient,4.1 and 4.2
5,381,Digestive System,Medical,Inpatient,4.1 and 4.2
5,382,Digestive System,Medical,Inpatient,4.1 and 4.2
5,383,Digestive System,Medical,Inpatient,4.1 and 4.2
5,384,Digestive System,Medical,Inpatient,4.1 and 4.2
5,385,Digestive System,Medical,Inpatient,4.1 and 4.2
5,386,Digestive System,Medical,Inpatient,4.1 and 4.2
5,387,Digestive System,Medical,Inpatient,4.1 and 4.2
5,388,Digestive System,Medical,Inpatient,4.1 and 4.2
5,389,Digestive System,Medical,Inpatient,4.1 and 4.2
5,390,Digestive System,Medical,Inpatient,4.1 and 4.2
5,391,Digestive System,Medical,Inpatient,4.1 and 4.2
5,392,Digestive System,Medical,Inpatient,4.1 and 4.2
5,393,Digestive System,Medical,Inpatient,4.1 and 4.2
5,394,Digestive System,Medical,Inpatient,4.1 and 4.2
5,395,Digestive System,Medical,Inpatient,4.1 and 4.2
5,405,Hepatobiliary System & Pancreas,Surgical and Transplant,Inpatient,4.1 and 4.2
5,406,Hepatobiliary System & Pancreas,Surgical and Transplant,Inpatient,4.1 and 4.2
5,407,Hepatobiliary System & Pancreas,Surgical and Transplant,Inpatient,4.1 and 4.2
5,408,Hepatobiliary System & Pancreas,Surgical and Transplant,Inpatient,4.1 and 4.2
5,409,Hepatobiliary System & Pancreas,Surgical and Transplant,Inpatient,4.1 and 4.2
5,410,Hepatobiliary System & Pancreas,Surgical and Transplant,Inpatient,4.1 and 4.2
5,411,Hepatobiliary System & Pancreas,Surgical and Transplant,Inpatient,4.1 and 4.2
5,412,Hepatobiliary System & Pancreas,Surgical and Transplant,Inpatient,4.1 and 4.2
5,413,Hepatobiliary System & Pancreas,Surgical and Transplant,Inpatient,4.1 and 4.2
5,414,Hepatobiliary System & Pancreas,Surgical and Transplant,Inpatient,4.1 and 4.2
6,415,Hepatobiliary System & Pancreas,Surgical and Transplant,Inpatient,4.1 and 4.2
6,416,Hepatobiliary System & Pancreas,Surgical and Transplant,Inpatient,4.1 and 4.2
6,417,Hepatobiliary System & Pancreas,Surgical and Transplant,Inpatient,4.1 and 4.2
6,418,Hepatobiliary System & Pancreas,Surgical and Transplant,Inpatient,4.1 and 4.2
6,419,Hepatobiliary System & Pancreas,Surgical and Transplant,Inpatient,4.1 and 4.2
6,420,Hepatobiliary System & Pancreas,Surgical and Transplant,Inpatient,4.1 and 4.2
6,421,Hepatobiliary System & Pancreas,Surgical and Transplant,Inpatient,4.1 and 4.2
6,422,Hepatobiliary System & Pancreas,Surgical and Transplant,Inpatient,4.1 and 4.2
6,423,Hepatobiliary System & Pancreas,Surgical and Transplant,Inpatient,4.1 and 4.2
6,424,Hepatobiliary System & Pancreas,Surgical and Transplant,Inpatient,4.1 and 4.2
6,425,Hepatobiliary System & Pancreas,Surgical and Transplant,Inpatient,4.1 and 4.2
6,426,Hepatobiliary System & Pancreas,N/A,Inpatient,4.1 and 4.2
6,427,Hepatobiliary System & Pancreas,N/A,Inpatient,4.1 and 4.2
6,428,Hepatobiliary System & Pancreas,N/A,Inpatient,4.1 and 4.2
6,429,Hepatobiliary System & Pancreas,N/A,Inpatient,4.1 and 4.2
6,430,Hepatobiliary System & Pancreas,N/A,Inpatient,4.1 and 4.2
6,431,Hepatobiliary System & Pancreas,N/A,Inpatient,4.1 and 4.2
6,432,Hepatobiliary System & Pancreas,Medical,Inpatient,4.1 and 4.2
6,433,Hepatobiliary System & Pancreas,Medical,Inpatient,4.1 and 4.2
6,434,Hepatobiliary System & Pancreas,Medical,Inpatient,4.1 and 4.2
6,435,Hepatobiliary System & Pancreas,Medical,Inpatient,4.1 and 4.2
6,436,Hepatobiliary System & Pancreas,Medical,Inpatient,4.1 and 4.2
6,437,Hepatobiliary System & Pancreas,Medical,Inpatient,4.1 and 4.2
6,438,Hepatobiliary System & Pancreas,Medical,Inpatient,4.1 and 4.2
6,439,Hepatobiliary System & Pancreas,Medical,Inpatient,4.1 and 4.2
6,440,Hepatobiliary System & Pancreas,Medical,Inpatient,4.1 and 4.2
