yr,hcci_category,hcci_subcategory,outpatient_service_type,rx_brand_generic,spend_pm,oop_pm,adj_util_1k,util_1k,adj_price,price,intensity_mix_index,spend_annual,oop_annual,util_annual,adj_util_annual,price_annual,adj_price_annual,intensity_mix_annual,spend_cmltv,oop_cmltv,util_cmltv,adj_util_cmltv,price_cmltv,adj_price_cmltv,intensity_mix_cmltv
2017,IP,Medical,NA,NA,307.5820313,14.86619759,16.537317,15.487264,18599.27,19860.32,1.0678011,0.024087815,-0.00865765,-0.032663073,-0.014268818,0.058667127,0.038911849,0.019015346,0.040931243,-0.082371667,-0.168579161,-0.112207904,0.251990736,0.172494322,0.067801118
2013,IP,SNF,NA,NA,6.664160252,0.283346921,1.0179774,1.0179774,6546.4722,6546.4722,1,,,,,,,,0,0,0,0,0,0,0
2014,IP,SNF,NA,NA,6.766504765,0.298064142,1.0260793,1.0568134,6594.5249,6402.7437,0.97091812,0.015357451,0.051940642,0.038150162,0.007958861,-0.02195511,0.007340249,-0.029081881,0.015357451,0.051940642,0.038150162,0.007958861,-0.02195511,0.007340249,-0.029081881
2015,IP,SNF,NA,NA,6.233819008,0.294127762,0.9668929,0.98727876,6447.269,6314.1426,0.97935146,-0.078723915,-0.013206487,-0.06579648,-0.05768209,-0.013837986,-0.022330018,0.008685946,-0.064575464,0.038048204,-0.030156463,-0.050182313,-0.03548928,-0.015153677,-0.020648539
2016,IP,SNF,NA,NA,5.980277538,0.258739322,0.91025406,0.93969744,6569.8994,6364.0459,0.96866715,-0.040671933,-0.12031656,-0.048194408,-0.058578189,0.00790342,0.019020515,-0.010909578,-0.10262099,-0.08684618,-0.076897502,-0.105820917,-0.027866347,0.003578606,-0.03133285
2017,IP,SNF,NA,NA,5.429958344,0.242767364,0.87263483,0.89811492,6222.4863,6045.9507,0.97162938,-0.092022352,-0.061729923,-0.044250973,-0.041328277,-0.049983174,-0.052879512,0.003058049,-0.18519992,-0.1432151,-0.117745683,-0.142775804,-0.076456673,-0.049490143,-0.028370619
2013,IP,Surgical,NA,NA,495.0588684,14.11021996,14.248857,14.248857,34743.758,34743.758,1,,,,,,,,0,0,0,0,0,0,0
2014,IP,Surgical,NA,NA,497.7354126,12.94733238,13.559229,13.165717,36708.238,37805.414,1.0298891,0.005406517,-0.08241456,-0.076015942,-0.048398871,0.088121042,0.056541968,0.029889107,0.005406517,-0.08241456,-0.076015942,-0.048398871,0.088121042,0.056541968,0.029889107
2015,IP,Surgical,NA,NA,501.8879395,12.62777996,13.13064,12.643443,38222.656,39695.512,1.0385336,0.00834284,-0.024680946,-0.039669242,-0.031608645,0.049995422,0.041255534,0.008393585,0.013794462,-0.10506143,-0.112669691,-0.078477696,0.142522112,0.100130171,0.038533568
2016,IP,Surgical,NA,NA,532.5388184,12.43927097,13.451059,12.668764,39590.848,42035.578,1.0617499,0.061071161,-0.014928117,0.002002699,0.024402414,0.058950402,0.035795297,0.022354951,0.075708069,-0.11842119,-0.110892639,-0.055990323,0.209874257,0.139509663,0.061749935
2017,IP,Surgical,NA,NA,542.628418,12.06753826,13.229527,12.171703,41016.465,44581.141,1.0869085,0.018946223,-0.029883802,-0.039235145,-0.016469473,0.060557332,0.036008757,0.023695339,0.09608867,-0.14476611,-0.145776898,-0.071537666,0.283141017,0.180541992,0.08690846
2013,IP,UNGROUPABLE,NA,NA,7.135266304,0.217451796,0.3348825,0.3348825,21306.777,21306.777,1,,,,,,,,0,0,0,0,0,0,0
2014,IP,UNGROUPABLE,NA,NA,6.897333145,0.211302534,0.31780052,0.27189124,21703.342,25367.986,1.1688516,-0.033346079,-0.028278736,-0.188099593,-0.051008865,0.190606445,0.018612128,0.168851614,-0.033346079,-0.028278736,-0.188099593,-0.051008865,0.190606445,0.018612128,0.168851614
2015,IP,UNGROUPABLE,NA,NA,8.533308983,0.262974679,0.37113929,0.31251663,22992.201,27305.135,1.1875825,0.23718962,0.24454106,0.149417818,0.167837247,0.076361932,0.059385296,0.016025027,0.19593419,0.20934701,-0.066787213,0.108267203,0.281523436,0.07910271,0.187582493
2016,IP,UNGROUPABLE,NA,NA,9.071993828,0.280557364,0.38693801,0.31990868,23445.602,28358.074,1.2095264,0.063127309,0.06686075,0.023653297,0.042568162,0.038561959,0.019719748,0.018477812,0.27143031,0.29020485,-0.04471365,0.1554441,0.330941498,0.100382343,0.20952642
2017,IP,UNGROUPABLE,NA,NA,9.004437447,0.269516438,0.36979347,0.31047234,24349.908,29002.381,1.1910673,-0.007446696,-0.039353542,-0.029496977,-0.044308212,0.022720395,0.038570419,-0.015261413,0.26196235,0.23943073,-0.072891712,0.104248434,0.361181021,0.142824546,0.191067338
2013,OP,All Outpatient Procedures,Procedure,NA,471.5040283,78.16351318,2436.5105,2436.5105,193.5161,193.5161,1,,,,,,,,0,0,0,0,0,0,0
2014,OP,All Outpatient Procedures,Procedure,NA,482.4414368,84.03852081,2418.4819,2397.0308,199.48109,201.26627,1.008949,0.02319685,0.075163044,-0.016203392,-0.007399338,0.040049214,0.030824291,0.008949041,0.02319685,0.075163044,-0.016203392,-0.007399338,0.040049214,0.030824291,0.008949041
2015,OP,All Outpatient Procedures,Procedure,NA,493.9125061,87.84024811,2443.5256,2412.949,202.13107,204.69247,1.0126719,0.023777124,0.045237914,0.006640804,0.010355133,0.017023263,0.01328436,0.003689885,0.047525529,0.12380118,-0.009670191,0.002879173,0.057754245,0.044518132,0.012671947
2016,OP,All Outpatient Procedures,Procedure,NA,523.1982422,94.47912598,2542.3203,2508.8508,205.79558,208.54102,1.0133406,0.059293367,0.075578995,0.039744668,0.040431201,0.018801577,0.018129351,0.000660278,0.10963684,0.20873694,0.029690137,0.043426782,0.077641696,0.063454568,0.013340592
2017,OP,All Outpatient Procedures,Procedure,NA,543.25177,98.43383026,2516.3638,2508.3411,215.8876,216.57809,1.0031984,0.038328737,0.041857969,-0.000203187,-0.010209785,0.038539559,0.049039081,-0.010008685,0.15216783,0.25933221,0.029480917,0.032773621,0.119173527,0.115605399,0.003198385
2013,OP,DME/PROSTHETICS/SUPPLIES,Procedure,NA,47.78909302,11.96733761,356.93454,356.93454,133.88756,133.88756,1,,,,,,,,0,0,0,0,0,0,0
2014,OP,DME/PROSTHETICS/SUPPLIES,Procedure,NA,47.42709351,12.08769226,349.30142,347.38287,135.77698,136.52686,1.0055228,-0.00757494,0.010056928,-0.026760275,-0.021385204,0.019712791,0.014111987,0.005522847,-0.00757494,0.010056928,-0.026760275,-0.021385204,0.019712791,0.014111987,0.005522847
2015,OP,DME/PROSTHETICS/SUPPLIES,Procedure,NA,48.6306572,12.57774162,356.2554,356.81906,136.50504,136.28941,0.99842036,0.025377134,0.040541183,0.027163653,0.019908248,-0.00173916,0.00536216,-0.007063479,0.017609963,0.051005833,-0.000323529,-0.001902697,0.017939348,0.019549819,-0.001579642
2016,OP,DME/PROSTHETICS/SUPPLIES,Procedure,NA,50.68223572,13.25809479,373.96127,381.75095,135.52802,132.76256,0.97959489,0.042186938,0.054091837,0.069872625,0.04969994,-0.025877692,-0.007157394,-0.018855255,0.060539812,0.10785667,0.069526494,0.047702678,-0.008402573,0.012252498,-0.020405114
2017,OP,DME/PROSTHETICS/SUPPLIES,Procedure,NA,51.48577118,13.49132347,377.56647,395.37671,136.36214,130.21953,0.95495373,0.015854381,0.017591417,0.035692807,0.009640555,-0.019154722,0.006154607,-0.025154436,0.077354014,0.12734544,0.107700892,0.057803113,-0.027396346,0.018482516,-0.04504627
2013,OP,LAB/PATHOLOGY,Procedure,NA,67.63648224,14.0414114,1080.5825,1080.5825,62.592606,62.592606,1,,,,,,,,0,0,0,0,0,0,0
2014,OP,LAB/PATHOLOGY,Procedure,NA,69.02687836,15.55199718,1075.0342,1056.8483,64.209007,65.313896,1.0172077,0.020556895,0.10758077,-0.021964313,-0.005134582,0.043476231,0.025824163,0.017207742,0.020556895,0.10758077,-0.021964313,-0.005134582,0.043476231,0.025824163,0.017207742
2015,OP,LAB/PATHOLOGY,Procedure,NA,68.2938385,15.87096977,1094.8308,1061.3561,62.378445,64.345833,1.0315396,-0.010619629,0.020510072,0.004265335,0.018414885,-0.014821705,-0.028509436,0.014089371,0.00971896,0.13029733,-0.017792663,0.01318575,0.028010134,-0.003421505,0.031539559
2016,OP,LAB/PATHOLOGY,Procedure,NA,77.22502899,17.78504562,1197.5865,1110.4951,64.483879,69.541077,1.0784258,0.13077593,0.12060232,0.046298351,0.093855359,0.080739401,0.033752594,0.045452651,0.14176589,0.26661381,0.027681919,0.108278662,0.111011051,0.030215606,0.078425765
2017,OP,LAB/PATHOLOGY,Procedure,NA,78.72013092,19.10650635,1238.1184,1122.6943,63.580448,70.117149,1.1028099,0.019360328,0.074301787,0.010985387,0.03384462,0.00828392,-0.014010183,0.022610867,0.16387086,0.36072549,0.038971402,0.145787925,0.120214581,0.015782097,0.102809906
2013,OP,Other Outpatient,Procedure,NA,168.4271698,20.65491676,620.66479,620.66479,271.36575,271.36575,1,,,,,,,,0,0,0,0,0,0,0
2014,OP,Other Outpatient,Procedure,NA,175.9451752,22.63985443,631.83453,620.461,278.46716,283.57169,1.0183308,0.044636536,0.09610001,-0.000328352,0.017996412,0.044979636,0.026169145,0.018330812,0.044636536,0.09610001,-0.000328352,0.017996412,0.044979636,0.026169145,0.018330812
2015,OP,Other Outpatient,Procedure,NA,185.4755249,24.25555229,644.26984,626.18457,287.88483,296.19943,1.0288817,0.054166589,0.071365207,0.009224708,0.019681266,0.044531055,0.033819657,0.010360932,0.10122094,0.17432341,0.008893328,0.038031869,0.091513678,0.060873833,0.028881669
2016,OP,Other Outpatient,Procedure,NA,196.7767181,25.99628448,671.92957,647.44403,292.85321,303.92856,1.0378188,0.060930915,0.071766339,0.033950791,0.042931899,0.02609433,0.017258234,0.008686247,0.16831933,0.25860029,0.043146051,0.082596548,0.119996004,0.07918264,0.037818789
2017,OP,Other Outpatient,Procedure,NA,206.6645355,27.20269203,685.89679,658.35223,301.30557,313.9118,1.0418386,0.050248921,0.046406921,0.016848102,0.020786738,0.032847345,0.028862111,0.00387337,0.22702612,0.31700808,0.060721084,0.1051002,0.156784892,0.110330135,0.041838646
2013,OP,RADIOLOGY SERVICES,Procedure,NA,187.6512756,31.4998455,378.3287,378.3287,496.00061,496.00061,1,,,,,,,,0,0,0,0,0,0,0
2014,OP,RADIOLOGY SERVICES,Procedure,NA,190.0422821,33.75897598,370.29489,372.33859,513.21875,510.40176,0.99451119,0.012741755,0.071718782,-0.015833089,-0.02123501,0.029034548,0.03471395,-0.005488813,0.012741755,0.071718782,-0.015833089,-0.02123501,0.029034548,0.03471395,-0.005488813
2015,OP,RADIOLOGY SERVICES,Procedure,NA,191.5124664,35.13598251,365.17291,368.58929,524.44324,519.58228,0.99073118,0.007736091,0.040789347,-0.010069593,-0.013832161,0.017986834,0.021870766,-0.00380087,0.020576416,0.11543348,-0.02574325,-0.034773443,0.047543623,0.057343934,-0.00926882
2016,OP,RADIOLOGY SERVICES,Procedure,NA,198.514267,37.43969727,367.45615,369.16058,540.23938,537.74506,0.99538296,0.036560547,0.065565683,0.001549934,0.006252473,0.034956507,0.030119833,0.004695305,0.057889249,0.18856765,-0.024233216,-0.028738393,0.084162086,0.08919096,-0.004617035
2017,OP,RADIOLOGY SERVICES,Procedure,NA,206.3813171,38.6333046,334.21265,331.91785,617.51495,621.7843,1.0069138,0.039629646,0.031880796,-0.100884922,-0.090469301,0.156280831,0.14303951,0.011584301,0.099813022,0.22646013,-0.12267337,-0.116607748,0.253595829,0.244988292,0.006913781
2013,OP,AMBULANCE,Visits,NA,30.28426743,3.885370016,49.373955,49.373955,613.36523,613.36523,1,,,,,,,,0,0,0,0,0,0,0
2014,OP,AMBULANCE,Visits,NA,32.1558075,4.194106579,48.971828,48.618259,656.61853,661.39368,1.0072724,0.061799087,0.079461306,-0.015305546,-0.008144503,0.078303173,0.070518009,0.007272363,0.061799087,0.079461306,-0.015305546,-0.008144503,0.078303173,0.070518009,0.007272363
2015,OP,AMBULANCE,Visits,NA,33.3064003,4.412740231,48.529427,48.079494,686.31354,692.73608,1.009358,0.035781804,0.052128777,-0.011081535,-0.009033804,0.047388431,0.045224138,0.002070627,0.099792175,0.13573231,-0.026217472,-0.01710473,0.129402265,0.118931264,0.009358048
2016,OP,AMBULANCE,Visits,NA,35.34423447,4.705255985,49.995899,48.778042,706.94269,724.59314,1.0249673,0.061184462,0.066288911,0.014529008,0.030218214,0.045987289,0.030057909,0.015464546,0.16708237,0.21101876,-0.012069378,0.012596609,0.181340411,0.152564004,0.024967313
2017,OP,AMBULANCE,Visits,NA,36.50436783,4.79803896,49.897045,48.971012,731.59381,745.4281,1.0189098,0.032823835,0.019719006,0.003956089,-0.001977243,0.028754013,0.034870043,-0.005909945,0.20539048,0.23489885,-0.008161036,0.010594459,0.215308696,0.192753956,0.018909812
2013,OP,All Outpatient Visits,Visits,NA,853.0657959,127.3349228,366.76709,366.76709,2325.906,2325.906,1,,,,,,,,0,0,0,0,0,0,0
2014,OP,All Outpatient Visits,Visits,NA,890.0123291,137.3661499,359.13782,363.96265,2478.1917,2445.3398,0.98674363,0.043310296,0.078778289,-0.007646388,-0.02080141,0.051349383,0.065473691,-0.013256371,0.043310296,0.078778289,-0.007646388,-0.02080141,0.051349383,0.065473691,-0.013256371
2015,OP,All Outpatient Visits,Visits,NA,925.2972412,146.4121094,358.44806,365.14444,2581.3982,2534.0581,0.98166102,0.039645419,0.065852903,0.003247018,-0.001920595,0.036280546,0.041645907,-0.00515089,0.084672771,0.14981897,-0.004424198,-0.022682054,0.08949291,0.109846309,-0.018338978
2016,OP,All Outpatient Visits,Visits,NA,980.9362183,157.6009521,364.22723,370.42398,2693.1985,2648.1445,0.98327118,0.060130924,0.076420203,0.014458775,0.016122768,0.045021236,0.043309975,0.00164024,0.14989515,0.23768836,0.009970608,-0.006924983,0.138543233,0.15791373,-0.016728818
2017,OP,All Outpatient Visits,Visits,NA,1036.858765,166.4683075,362.86349,372.34076,2857.4348,2784.7039,0.97454679,0.057009362,0.056264605,0.005174553,-0.003744198,0.051567927,0.060981888,-0.008872823,0.21544993,0.30732641,0.015196755,-0.010643253,0.197255537,0.22852549,-0.02545321
2013,OP,EMERGENCY ROOM,Visits,NA,276.656311,56.72454453,175.84358,175.84358,1573.3092,1573.3092,1,,,,,,,,0,0,0,0,0,0,0
2014,OP,EMERGENCY ROOM,Visits,NA,302.540741,65.53621674,179.36749,178.45943,1686.7089,1695.2914,1.0050883,0.093561679,0.15534143,0.014875975,0.02004003,0.077532232,0.072077163,0.005088329,0.093561679,0.15534143,0.014875975,0.02004003,0.077532232,0.072077163,0.005088329
2015,OP,EMERGENCY ROOM,Visits,NA,325.7833862,73.0682373,183.70667,181.22029,1773.389,1797.7202,1.0137202,0.076824844,0.11492913,0.015470543,0.024191521,0.060419604,0.051390123,0.008588126,0.17757438,0.28812382,0.030576658,0.044716347,0.142636299,0.127171338,0.013720155
2016,OP,EMERGENCY ROOM,Visits,NA,352.4819336,81.24628448,189.92696,184.04218,1855.8817,1915.2238,1.0319752,0.081951842,0.11192342,0.015571568,0.033859909,0.065362528,0.046516966,0.018007923,0.27407879,0.43229505,0.046624351,0.080090351,0.217321903,0.179603919,0.03197515
2017,OP,EMERGENCY ROOM,Visits,NA,377.5038147,88.47185516,193.41173,185.11835,1951.8146,2039.2567,1.0448004,0.070987701,0.088934168,0.00584742,0.018347958,0.064761601,0.05169126,0.012427867,0.3645227,0.55967504,0.052744403,0.099907801,0.296157628,0.240579143,0.044800401
2013,OP,OBSERVATION,Visits,NA,38.60812759,3.545204163,20.120207,20.120207,1918.8733,1918.8733,1,,,,,,,,0,0,0,0,0,0,0
2014,OP,OBSERVATION,Visits,NA,39.72154236,3.82611537,19.514738,19.749874,2035.4639,2011.2302,0.98809427,0.028838869,0.079236962,-0.018406009,-0.030092571,0.048130814,0.060759913,-0.01190573,0.028838869,0.079236962,-0.018406009,-0.030092571,0.048130814,0.060759913,-0.01190573
2015,OP,OBSERVATION,Visits,NA,40.248909,3.904750109,19.058445,19.608223,2111.8674,2052.6545,0.97196186,0.01327659,0.020552108,-0.007172256,-0.023381975,0.020596506,0.037536193,-0.016326796,0.042498343,0.10141756,-0.025446253,-0.05277092,0.069718644,0.100576803,-0.028038144
2016,OP,OBSERVATION,Visits,NA,41.02132797,4.081707954,19.074303,20.281349,2150.6069,2022.6134,0.94048494,0.019191055,0.045318611,0.034328774,0.000832056,-0.014635262,0.018343719,-0.032384928,0.062504984,0.15133227,0.008008981,-0.051982775,0.054063033,0.120765477,-0.059515059
2017,OP,OBSERVATION,Visits,NA,46.3221283,4.402939796,19.651642,21.588064,2357.1636,2145.7288,0.91030121,0.12922059,0.078700349,0.064429395,0.030267905,0.060869444,0.09604574,-0.032093797,0.1998025,0.24194252,0.072954386,-0.02328828,0.118223265,0.228410229,-0.089698792
2013,OP,OUTPATIENT SURGERY,Visits,NA,507.5170898,63.17980194,121.42937,121.42937,4179.5254,4179.5254,1,,,,,,,,0,0,0,0,0,0,0
2014,OP,OUTPATIENT SURGERY,Visits,NA,515.5942383,63.80970764,117.42018,117.13507,4391.019,4401.707,1.002434,0.015915027,0.009970048,-0.035364561,-0.033016607,0.053159539,0.050602313,0.002434015,0.015915027,0.009970048,-0.035364561,-0.033016607,0.053159539,0.050602313,0.002434015
2015,OP,OUTPATIENT SURGERY,Visits,NA,525.9585571,65.02638245,116.37471,116.23643,4519.5259,4524.9023,1.0011896,0.020101696,0.019067237,-0.007671792,-0.008903676,0.027988076,0.029265834,-0.001241404,0.036336642,0.029227387,-0.042765044,-0.041626316,0.082635447,0.081349067,0.00118959
2016,OP,OUTPATIENT SURGERY,Visits,NA,552.0886841,67.56770325,117.59081,117.32242,4694.999,4705.7393,1.0022876,0.049680963,0.03908138,0.009342882,0.010449822,0.039964821,0.038825564,0.001096732,0.087822847,0.069451012,-0.033821709,-0.03161148,0.125902787,0.123333052,0.002287626
2017,OP,OUTPATIENT SURGERY,Visits,NA,576.5283813,68.79548645,116.12137,116.66333,4964.8779,4941.8135,0.99535447,0.044267703,0.018171156,-0.005617751,-0.012496186,0.050167296,0.057482205,-0.006917329,0.13597827,0.088884175,-0.039249457,-0.043712642,0.182386279,0.187904716,-0.004645526
2013,PH,"ADMINISTERED DRUGS, INCL CHEMO DRUGS",NA,NA,167.7212982,6.66314888,386.41779,386.41779,434.04135,434.04135,1,,,,,,,,0,0,0,0,0,0,0
2014,PH,"ADMINISTERED DRUGS, INCL CHEMO DRUGS",NA,NA,175.1336365,7.121160984,362.05014,372.04602,483.7276,470.73114,0.97313267,0.044194378,0.068738088,-0.037192296,-0.063060358,0.084530629,0.114473537,-0.02686733,0.044194378,0.068738088,-0.037192296,-0.063060358,0.084530629,0.114473537,-0.02686733
2015,PH,"ADMINISTERED DRUGS, INCL CHEMO DRUGS",NA,NA,193.620697,7.684529781,348.55148,375.91324,555.50098,515.0675,0.9272126,0.10555974,0.079111934,0.010394461,-0.037283946,0.094186172,0.148375601,-0.047187887,0.15441926,0.15328802,-0.027184431,-0.097993165,0.186678424,0.279834211,-0.072787404
2016,PH,"ADMINISTERED DRUGS, INCL CHEMO DRUGS",NA,NA,216.9762878,8.26551342,343.10043,378.52628,632.3988,573.21332,0.90641111,0.12062549,0.07560432,0.006951171,-0.015639152,0.112889692,0.138429686,-0.022434428,0.29367164,0.24048157,-0.020422222,-0.112099789,0.320642173,0.457001269,-0.093588889
2017,PH,"ADMINISTERED DRUGS, INCL CHEMO DRUGS",NA,NA,243.6281433,9.265376091,340.45169,371.94144,715.60266,655.01746,0.91533679,0.12283304,0.12096801,-0.017395988,-0.007720022,0.142711505,0.131568655,0.009847271,0.45257726,0.39054015,-0.037462946,-0.118954398,0.509113014,0.648696959,-0.084663212
2013,PH,ADMINISTRATION OF DRUGS,NA,NA,30.69823837,2.324644804,635.8327,635.8327,48.280373,48.280373,1,,,,,,,,0,0,0,0,0,0,0
2014,PH,ADMINISTRATION OF DRUGS,NA,NA,30.81863213,2.387018204,621.21851,623.8941,49.60997,49.397217,0.99571145,0.003921846,0.026831368,-0.01877632,-0.022984343,0.023132468,0.027539089,-0.004288554,0.003921846,0.026831368,-0.01877632,-0.022984343,0.023132468,0.027539089,-0.004288554
2015,PH,ADMINISTRATION OF DRUGS,NA,NA,32.45176697,2.432375193,639.34448,622.12671,50.757881,52.162636,1.0276756,0.0529918,0.019001527,-0.002832845,0.029178102,0.055983298,0.023138717,0.032101855,0.057121474,0.046342731,-0.021555975,0.005523119,0.080410793,0.051315024,0.027675629
2016,PH,ADMINISTRATION OF DRUGS,NA,NA,33.51281738,2.529931068,653.70245,639.06848,51.266167,52.440105,1.0228989,0.032696228,0.040107246,0.027232029,0.022457331,0.005319318,0.010013923,-0.004648078,0.091685362,0.088308662,0.005089041,0.028104486,0.086157843,0.061842814,0.022898912
2017,PH,ADMINISTRATION OF DRUGS,NA,NA,38.04474258,2.648450375,654.2533,637.88275,58.149868,59.64222,1.0256639,0.1352296,0.046846852,-0.001855404,0.00084265,0.137339815,0.134273767,0.002703043,0.23931354,0.13929249,0.003224195,0.028970817,0.235330552,0.204420447,0.025663853
2013,PH,ANESTHESIA,NA,NA,102.9632645,14.44569874,143.09326,143.09326,719.55359,719.55359,1,,,,,,,,0,0,0,0,0,0,0
2014,PH,ANESTHESIA,NA,NA,101.8133545,14.64313507,139.28946,139.00511,730.948,732.44324,1.0020456,-0.011168158,0.013667482,-0.028569829,-0.026582681,0.017913396,0.015835386,0.002045631,-0.011168158,0.013667482,-0.028569829,-0.026582681,0.017913396,0.015835386,0.002045631
2015,PH,ANESTHESIA,NA,NA,104.6356125,15.02958775,140.27541,140.60565,745.92987,744.17786,0.99765122,0.027719919,0.026391389,0.011514254,0.007078401,0.0160212,0.020496495,-0.004385441,0.016242182,0.040419575,-0.017384535,-0.019692443,0.03422159,0.03665645,-0.002348781
2016,PH,ANESTHESIA,NA,NA,108.0099487,15.03503609,143.10432,143.87169,754.76367,750.73804,0.99466634,0.032248449,0.000362508,0.023228347,0.020166889,0.00881534,0.01184267,-0.002991909,0.049014416,0.040796734,0.005439999,7.73106E-05,0.043338604,0.048933234,-0.005333662
