STATE,StateLong,FIPS,YR,PROC_CD,measure,value
AK,Alaska,2,2010,99281,Spending_per_Member,4
AK,Alaska,2,2010,99282,Average_Charge,376
AK,Alaska,2,2010,99282,Average_Price,319
AK,Alaska,2,2010,99282,CPI_adjusted_Average_Charge,414
AK,Alaska,2,2010,99282,CPI_adjusted_Average_Price,351
AK,Alaska,2,2010,99282,Claims_per1000_Members,62
AK,Alaska,2,2010,99282,Spending_per_Member,20
AK,Alaska,2,2010,99283,Average_Charge,622
AK,Alaska,2,2010,99283,Average_Price,502
AK,Alaska,2,2010,99283,CPI_adjusted_Average_Charge,685
AK,Alaska,2,2010,99283,CPI_adjusted_Average_Price,552
AK,Alaska,2,2010,99283,Claims_per1000_Members,112
AK,Alaska,2,2010,99283,Spending_per_Member,56
AK,Alaska,2,2010,99284,Average_Charge,931
AK,Alaska,2,2010,99284,Average_Price,725
AK,Alaska,2,2010,99284,CPI_adjusted_Average_Charge,1025
AK,Alaska,2,2010,99284,CPI_adjusted_Average_Price,798
AK,Alaska,2,2010,99284,Claims_per1000_Members,71
AK,Alaska,2,2010,99284,Spending_per_Member,52
AK,Alaska,2,2010,99285,Average_Charge,1188
AK,Alaska,2,2010,99285,Average_Price,938
AK,Alaska,2,2010,99285,CPI_adjusted_Average_Charge,1308
AK,Alaska,2,2010,99285,CPI_adjusted_Average_Price,1033
AK,Alaska,2,2010,99285,Claims_per1000_Members,38
AK,Alaska,2,2010,99285,Spending_per_Member,36
AK,Alaska,2,2010,All ED,Average_Charge,691
AK,Alaska,2,2010,All ED,Average_Price,553
AK,Alaska,2,2010,All ED,CPI_adjusted_Average_Charge,761
AK,Alaska,2,2010,All ED,CPI_adjusted_Average_Price,609
AK,Alaska,2,2010,All ED,Claims_per1000_Members,302
AK,Alaska,2,2010,All ED,Spending_per_Member,167
AK,Alaska,2,2011,99281,Average_Charge,224
AK,Alaska,2,2011,99281,Average_Price,204
AK,Alaska,2,2011,99281,CPI_adjusted_Average_Charge,239
AK,Alaska,2,2011,99281,CPI_adjusted_Average_Price,218
AK,Alaska,2,2011,99281,Claims_per1000_Members,13
AK,Alaska,2,2011,99281,Spending_per_Member,3
AK,Alaska,2,2011,99282,Average_Charge,374
AK,Alaska,2,2011,99282,Average_Price,307
AK,Alaska,2,2011,99282,CPI_adjusted_Average_Charge,399
AK,Alaska,2,2011,99282,CPI_adjusted_Average_Price,328
AK,Alaska,2,2011,99282,Claims_per1000_Members,57
AK,Alaska,2,2011,99282,Spending_per_Member,18
AK,Alaska,2,2011,99283,Average_Charge,656
AK,Alaska,2,2011,99283,Average_Price,534
AK,Alaska,2,2011,99283,CPI_adjusted_Average_Charge,700
AK,Alaska,2,2011,99283,CPI_adjusted_Average_Price,571
AK,Alaska,2,2011,99283,Claims_per1000_Members,117
AK,Alaska,2,2011,99283,Spending_per_Member,63
AK,Alaska,2,2011,99284,Average_Charge,1051
AK,Alaska,2,2011,99284,Average_Price,791
AK,Alaska,2,2011,99284,CPI_adjusted_Average_Charge,1123
AK,Alaska,2,2011,99284,CPI_adjusted_Average_Price,846
AK,Alaska,2,2011,99284,Claims_per1000_Members,80
AK,Alaska,2,2011,99284,Spending_per_Member,64
AK,Alaska,2,2011,99285,Average_Charge,1417
AK,Alaska,2,2011,99285,Average_Price,1082
AK,Alaska,2,2011,99285,CPI_adjusted_Average_Charge,1514
AK,Alaska,2,2011,99285,CPI_adjusted_Average_Price,1156
AK,Alaska,2,2011,99285,Claims_per1000_Members,43
AK,Alaska,2,2011,99285,Spending_per_Member,47
AK,Alaska,2,2011,All ED,Average_Charge,793
AK,Alaska,2,2011,All ED,Average_Price,621
AK,Alaska,2,2011,All ED,CPI_adjusted_Average_Charge,847
AK,Alaska,2,2011,All ED,CPI_adjusted_Average_Price,663
AK,Alaska,2,2011,All ED,Claims_per1000_Members,312
AK,Alaska,2,2011,All ED,Spending_per_Member,193
AK,Alaska,2,2012,99281,Average_Charge,259
AK,Alaska,2,2012,99281,Average_Price,238
AK,Alaska,2,2012,99281,CPI_adjusted_Average_Charge,272
AK,Alaska,2,2012,99281,CPI_adjusted_Average_Price,250
AK,Alaska,2,2012,99281,Claims_per1000_Members,10
AK,Alaska,2,2012,99281,Spending_per_Member,2
AK,Alaska,2,2012,99282,Average_Charge,384
AK,Alaska,2,2012,99282,Average_Price,333
AK,Alaska,2,2012,99282,CPI_adjusted_Average_Charge,403
AK,Alaska,2,2012,99282,CPI_adjusted_Average_Price,349
AK,Alaska,2,2012,99282,Claims_per1000_Members,47
AK,Alaska,2,2012,99282,Spending_per_Member,15
AK,Alaska,2,2012,99283,Average_Charge,727
AK,Alaska,2,2012,99283,Average_Price,559
AK,Alaska,2,2012,99283,CPI_adjusted_Average_Charge,764
AK,Alaska,2,2012,99283,CPI_adjusted_Average_Price,587
AK,Alaska,2,2012,99283,Claims_per1000_Members,114
AK,Alaska,2,2012,99283,Spending_per_Member,64
AK,Alaska,2,2012,99284,Average_Charge,1183
AK,Alaska,2,2012,99284,Average_Price,857
AK,Alaska,2,2012,99284,CPI_adjusted_Average_Charge,1242
AK,Alaska,2,2012,99284,CPI_adjusted_Average_Price,900
AK,Alaska,2,2012,99284,Claims_per1000_Members,86
AK,Alaska,2,2012,99284,Spending_per_Member,73
AK,Alaska,2,2012,99285,Average_Charge,1573
AK,Alaska,2,2012,99285,Average_Price,1178
AK,Alaska,2,2012,99285,CPI_adjusted_Average_Charge,1652
AK,Alaska,2,2012,99285,CPI_adjusted_Average_Price,1236
AK,Alaska,2,2012,99285,Claims_per1000_Members,51
AK,Alaska,2,2012,99285,Spending_per_Member,60
AK,Alaska,2,2012,All ED,Average_Charge,928
AK,Alaska,2,2012,All ED,Average_Price,700
AK,Alaska,2,2012,All ED,CPI_adjusted_Average_Charge,974
AK,Alaska,2,2012,All ED,CPI_adjusted_Average_Price,735
AK,Alaska,2,2012,All ED,Claims_per1000_Members,307
AK,Alaska,2,2012,All ED,Spending_per_Member,215
AK,Alaska,2,2013,99281,Average_Charge,244
AK,Alaska,2,2013,99281,Average_Price,218
AK,Alaska,2,2013,99281,CPI_adjusted_Average_Charge,252
AK,Alaska,2,2013,99281,CPI_adjusted_Average_Price,225
AK,Alaska,2,2013,99281,Claims_per1000_Members,6
AK,Alaska,2,2013,99281,Spending_per_Member,1
AK,Alaska,2,2013,99282,Average_Charge,406
AK,Alaska,2,2013,99282,Average_Price,340
AK,Alaska,2,2013,99282,CPI_adjusted_Average_Charge,419
AK,Alaska,2,2013,99282,CPI_adjusted_Average_Price,352
AK,Alaska,2,2013,99282,Claims_per1000_Members,39
AK,Alaska,2,2013,99282,Spending_per_Member,13
AK,Alaska,2,2013,99283,Average_Charge,785
AK,Alaska,2,2013,99283,Average_Price,635
AK,Alaska,2,2013,99283,CPI_adjusted_Average_Charge,812
AK,Alaska,2,2013,99283,CPI_adjusted_Average_Price,657
AK,Alaska,2,2013,99283,Claims_per1000_Members,107
AK,Alaska,2,2013,99283,Spending_per_Member,68
AK,Alaska,2,2013,99284,Average_Charge,1253
AK,Alaska,2,2013,99284,Average_Price,942
AK,Alaska,2,2013,99284,CPI_adjusted_Average_Charge,1296
AK,Alaska,2,2013,99284,CPI_adjusted_Average_Price,974
AK,Alaska,2,2013,99284,Claims_per1000_Members,79
AK,Alaska,2,2013,99284,Spending_per_Member,74
AK,Alaska,2,2013,99285,Average_Charge,1662
AK,Alaska,2,2013,99285,Average_Price,1278
AK,Alaska,2,2013,99285,CPI_adjusted_Average_Charge,1719
AK,Alaska,2,2013,99285,CPI_adjusted_Average_Price,1322
AK,Alaska,2,2013,99285,Claims_per1000_Members,48
AK,Alaska,2,2013,99285,Spending_per_Member,62
AK,Alaska,2,2013,All ED,Average_Charge,1002
AK,Alaska,2,2013,All ED,Average_Price,781
AK,Alaska,2,2013,All ED,CPI_adjusted_Average_Charge,1037
AK,Alaska,2,2013,All ED,CPI_adjusted_Average_Price,808
AK,Alaska,2,2013,All ED,Claims_per1000_Members,280
AK,Alaska,2,2013,All ED,Spending_per_Member,219
AK,Alaska,2,2014,99281,Average_Charge,272
AK,Alaska,2,2014,99281,Average_Price,226
AK,Alaska,2,2014,99281,CPI_adjusted_Average_Charge,280
AK,Alaska,2,2014,99281,CPI_adjusted_Average_Price,232
AK,Alaska,2,2014,99281,Claims_per1000_Members,8
AK,Alaska,2,2014,99281,Spending_per_Member,2
AK,Alaska,2,2014,99282,Average_Charge,445
AK,Alaska,2,2014,99282,Average_Price,368
AK,Alaska,2,2014,99282,CPI_adjusted_Average_Charge,457
AK,Alaska,2,2014,99282,CPI_adjusted_Average_Price,378
AK,Alaska,2,2014,99282,Claims_per1000_Members,33
AK,Alaska,2,2014,99282,Spending_per_Member,12
AK,Alaska,2,2014,99283,Average_Charge,855
AK,Alaska,2,2014,99283,Average_Price,657
AK,Alaska,2,2014,99283,CPI_adjusted_Average_Charge,878
AK,Alaska,2,2014,99283,CPI_adjusted_Average_Price,675
AK,Alaska,2,2014,99283,Claims_per1000_Members,102
AK,Alaska,2,2014,99283,Spending_per_Member,67
AK,Alaska,2,2014,99284,Average_Charge,1370
AK,Alaska,2,2014,99284,Average_Price,1047
AK,Alaska,2,2014,99284,CPI_adjusted_Average_Charge,1407
AK,Alaska,2,2014,99284,CPI_adjusted_Average_Price,1076
AK,Alaska,2,2014,99284,Claims_per1000_Members,79
AK,Alaska,2,2014,99284,Spending_per_Member,82
AK,Alaska,2,2014,99285,Average_Charge,1547
AK,Alaska,2,2014,99285,Average_Price,1162
AK,Alaska,2,2014,99285,CPI_adjusted_Average_Charge,1590
AK,Alaska,2,2014,99285,CPI_adjusted_Average_Price,1194
AK,Alaska,2,2014,99285,Claims_per1000_Members,49
AK,Alaska,2,2014,99285,Spending_per_Member,57
AK,Alaska,2,2014,All ED,Average_Charge,1064
AK,Alaska,2,2014,All ED,Average_Price,815
AK,Alaska,2,2014,All ED,CPI_adjusted_Average_Charge,1093
AK,Alaska,2,2014,All ED,CPI_adjusted_Average_Price,837
AK,Alaska,2,2014,All ED,Claims_per1000_Members,269
AK,Alaska,2,2014,All ED,Spending_per_Member,220
AK,Alaska,2,2015,99281,Average_Charge,273
AK,Alaska,2,2015,99281,Average_Price,230
AK,Alaska,2,2015,99281,CPI_adjusted_Average_Charge,278
AK,Alaska,2,2015,99281,CPI_adjusted_Average_Price,235
AK,Alaska,2,2015,99281,Claims_per1000_Members,9
AK,Alaska,2,2015,99281,Spending_per_Member,2
AK,Alaska,2,2015,99282,Average_Charge,487
AK,Alaska,2,2015,99282,Average_Price,393
AK,Alaska,2,2015,99282,CPI_adjusted_Average_Charge,497
AK,Alaska,2,2015,99282,CPI_adjusted_Average_Price,401
AK,Alaska,2,2015,99282,Claims_per1000_Members,31
AK,Alaska,2,2015,99282,Spending_per_Member,12
AK,Alaska,2,2015,99283,Average_Charge,941
AK,Alaska,2,2015,99283,Average_Price,701
AK,Alaska,2,2015,99283,CPI_adjusted_Average_Charge,960
AK,Alaska,2,2015,99283,CPI_adjusted_Average_Price,715
AK,Alaska,2,2015,99283,Claims_per1000_Members,99
AK,Alaska,2,2015,99283,Spending_per_Member,69
AK,Alaska,2,2015,99284,Average_Charge,1484
AK,Alaska,2,2015,99284,Average_Price,1103
AK,Alaska,2,2015,99284,CPI_adjusted_Average_Charge,1515
AK,Alaska,2,2015,99284,CPI_adjusted_Average_Price,1126
AK,Alaska,2,2015,99284,Claims_per1000_Members,85
AK,Alaska,2,2015,99284,Spending_per_Member,94
AK,Alaska,2,2015,99285,Average_Charge,1667
AK,Alaska,2,2015,99285,Average_Price,1265
AK,Alaska,2,2015,99285,CPI_adjusted_Average_Charge,1701
AK,Alaska,2,2015,99285,CPI_adjusted_Average_Price,1291
AK,Alaska,2,2015,99285,Claims_per1000_Members,52
AK,Alaska,2,2015,99285,Spending_per_Member,65
AK,Alaska,2,2015,All ED,Average_Charge,1175
AK,Alaska,2,2015,All ED,Average_Price,883
AK,Alaska,2,2015,All ED,CPI_adjusted_Average_Charge,1199
AK,Alaska,2,2015,All ED,CPI_adjusted_Average_Price,901
AK,Alaska,2,2015,All ED,Claims_per1000_Members,275
AK,Alaska,2,2015,All ED,Spending_per_Member,243
AK,Alaska,2,2016,99281,Average_Charge,280
AK,Alaska,2,2016,99281,Average_Price,223
AK,Alaska,2,2016,99281,CPI_adjusted_Average_Charge,280
AK,Alaska,2,2016,99281,CPI_adjusted_Average_Price,223
AK,Alaska,2,2016,99281,Claims_per1000_Members,9
AK,Alaska,2,2016,99281,Spending_per_Member,2
AK,Alaska,2,2016,99282,Average_Charge,511
AK,Alaska,2,2016,99282,Average_Price,421
AK,Alaska,2,2016,99282,CPI_adjusted_Average_Charge,511
AK,Alaska,2,2016,99282,CPI_adjusted_Average_Price,421
AK,Alaska,2,2016,99282,Claims_per1000_Members,31
AK,Alaska,2,2016,99282,Spending_per_Member,13
AK,Alaska,2,2016,99283,Average_Charge,1021
AK,Alaska,2,2016,99283,Average_Price,751
AK,Alaska,2,2016,99283,CPI_adjusted_Average_Charge,1021
AK,Alaska,2,2016,99283,CPI_adjusted_Average_Price,751
AK,Alaska,2,2016,99283,Claims_per1000_Members,95
AK,Alaska,2,2016,99283,Spending_per_Member,72
AK,Alaska,2,2016,99284,Average_Charge,1571
AK,Alaska,2,2016,99284,Average_Price,1156
AK,Alaska,2,2016,99284,CPI_adjusted_Average_Charge,1571
AK,Alaska,2,2016,99284,CPI_adjusted_Average_Price,1156
AK,Alaska,2,2016,99284,Claims_per1000_Members,91
AK,Alaska,2,2016,99284,Spending_per_Member,105
AK,Alaska,2,2016,99285,Average_Charge,1738
AK,Alaska,2,2016,99285,Average_Price,1319
AK,Alaska,2,2016,99285,CPI_adjusted_Average_Charge,1738
AK,Alaska,2,2016,99285,CPI_adjusted_Average_Price,1319
AK,Alaska,2,2016,99285,Claims_per1000_Members,55
AK,Alaska,2,2016,99285,Spending_per_Member,72
AK,Alaska,2,2016,All ED,Average_Charge,1261
AK,Alaska,2,2016,All ED,Average_Price,941
AK,Alaska,2,2016,All ED,CPI_adjusted_Average_Charge,1261
AK,Alaska,2,2016,All ED,CPI_adjusted_Average_Price,941
AK,Alaska,2,2016,All ED,Claims_per1000_Members,280
AK,Alaska,2,2016,All ED,Spending_per_Member,264
AL,Alabama,1,2009,99281,Average_Charge,138
AL,Alabama,1,2009,99281,Average_Price,117
AL,Alabama,1,2009,99281,CPI_adjusted_Average_Charge,155
AL,Alabama,1,2009,99281,CPI_adjusted_Average_Price,130
AL,Alabama,1,2009,99281,Claims_per1000_Members,8
AL,Alabama,1,2009,99281,Spending_per_Member,1
AL,Alabama,1,2009,99282,Average_Charge,229
AL,Alabama,1,2009,99282,Average_Price,169
AL,Alabama,1,2009,99282,CPI_adjusted_Average_Charge,256
AL,Alabama,1,2009,99282,CPI_adjusted_Average_Price,189
AL,Alabama,1,2009,99282,Claims_per1000_Members,45
AL,Alabama,1,2009,99282,Spending_per_Member,8
AL,Alabama,1,2009,99283,Average_Charge,411
AL,Alabama,1,2009,99283,Average_Price,263
AL,Alabama,1,2009,99283,CPI_adjusted_Average_Charge,459
AL,Alabama,1,2009,99283,CPI_adjusted_Average_Price,293
AL,Alabama,1,2009,99283,Claims_per1000_Members,111
AL,Alabama,1,2009,99283,Spending_per_Member,29
AL,Alabama,1,2009,99284,Average_Charge,594
AL,Alabama,1,2009,99284,Average_Price,346
AL,Alabama,1,2009,99284,CPI_adjusted_Average_Charge,663
AL,Alabama,1,2009,99284,CPI_adjusted_Average_Price,387
AL,Alabama,1,2009,99284,Claims_per1000_Members,92
AL,Alabama,1,2009,99284,Spending_per_Member,32
AL,Alabama,1,2009,99285,Average_Charge,747
AL,Alabama,1,2009,99285,Average_Price,462
AL,Alabama,1,2009,99285,CPI_adjusted_Average_Charge,834
AL,Alabama,1,2009,99285,CPI_adjusted_Average_Price,516
AL,Alabama,1,2009,99285,Claims_per1000_Members,55
AL,Alabama,1,2009,99285,Spending_per_Member,26
AL,Alabama,1,2009,All ED,Average_Charge,492
AL,Alabama,1,2009,All ED,Average_Price,306
AL,Alabama,1,2009,All ED,CPI_adjusted_Average_Charge,549
AL,Alabama,1,2009,All ED,CPI_adjusted_Average_Price,341
AL,Alabama,1,2009,All ED,Claims_per1000_Members,311
AL,Alabama,1,2009,All ED,Spending_per_Member,95
AL,Alabama,1,2010,99281,Average_Charge,158
AL,Alabama,1,2010,99281,Average_Price,116
AL,Alabama,1,2010,99281,CPI_adjusted_Average_Charge,174
AL,Alabama,1,2010,99281,CPI_adjusted_Average_Price,127
AL,Alabama,1,2010,99281,Claims_per1000_Members,7
AL,Alabama,1,2010,99281,Spending_per_Member,1
AL,Alabama,1,2010,99282,Average_Charge,240
AL,Alabama,1,2010,99282,Average_Price,178
AL,Alabama,1,2010,99282,CPI_adjusted_Average_Charge,264
AL,Alabama,1,2010,99282,CPI_adjusted_Average_Price,196
AL,Alabama,1,2010,99282,Claims_per1000_Members,33
AL,Alabama,1,2010,99282,Spending_per_Member,6
AL,Alabama,1,2010,99283,Average_Charge,459
AL,Alabama,1,2010,99283,Average_Price,287
AL,Alabama,1,2010,99283,CPI_adjusted_Average_Charge,506
AL,Alabama,1,2010,99283,CPI_adjusted_Average_Price,316
AL,Alabama,1,2010,99283,Claims_per1000_Members,104
AL,Alabama,1,2010,99283,Spending_per_Member,30
AL,Alabama,1,2010,99284,Average_Charge,672
AL,Alabama,1,2010,99284,Average_Price,376
AL,Alabama,1,2010,99284,CPI_adjusted_Average_Charge,739
AL,Alabama,1,2010,99284,CPI_adjusted_Average_Price,414
AL,Alabama,1,2010,99284,Claims_per1000_Members,93
AL,Alabama,1,2010,99284,Spending_per_Member,35
AL,Alabama,1,2010,99285,Average_Charge,841
AL,Alabama,1,2010,99285,Average_Price,507
AL,Alabama,1,2010,99285,CPI_adjusted_Average_Charge,927
AL,Alabama,1,2010,99285,CPI_adjusted_Average_Price,558
AL,Alabama,1,2010,99285,Claims_per1000_Members,58
AL,Alabama,1,2010,99285,Spending_per_Member,29
AL,Alabama,1,2010,All ED,Average_Charge,570
AL,Alabama,1,2010,All ED,Average_Price,342
AL,Alabama,1,2010,All ED,CPI_adjusted_Average_Charge,627
AL,Alabama,1,2010,All ED,CPI_adjusted_Average_Price,376
AL,Alabama,1,2010,All ED,Claims_per1000_Members,295
AL,Alabama,1,2010,All ED,Spending_per_Member,101
AL,Alabama,1,2011,99281,Average_Charge,164
AL,Alabama,1,2011,99281,Average_Price,131
AL,Alabama,1,2011,99281,CPI_adjusted_Average_Charge,175
AL,Alabama,1,2011,99281,CPI_adjusted_Average_Price,140
AL,Alabama,1,2011,99281,Claims_per1000_Members,7
AL,Alabama,1,2011,99281,Spending_per_Member,1
AL,Alabama,1,2011,99282,Average_Charge,264
AL,Alabama,1,2011,99282,Average_Price,189
AL,Alabama,1,2011,99282,CPI_adjusted_Average_Charge,283
AL,Alabama,1,2011,99282,CPI_adjusted_Average_Price,202
AL,Alabama,1,2011,99282,Claims_per1000_Members,33
AL,Alabama,1,2011,99282,Spending_per_Member,6
AL,Alabama,1,2011,99283,Average_Charge,507
AL,Alabama,1,2011,99283,Average_Price,301
AL,Alabama,1,2011,99283,CPI_adjusted_Average_Charge,541
AL,Alabama,1,2011,99283,CPI_adjusted_Average_Price,322
AL,Alabama,1,2011,99283,Claims_per1000_Members,105
AL,Alabama,1,2011,99283,Spending_per_Member,32
AL,Alabama,1,2011,99284,Average_Charge,730
AL,Alabama,1,2011,99284,Average_Price,405
AL,Alabama,1,2011,99284,CPI_adjusted_Average_Charge,780
AL,Alabama,1,2011,99284,CPI_adjusted_Average_Price,433
AL,Alabama,1,2011,99284,Claims_per1000_Members,102
AL,Alabama,1,2011,99284,Spending_per_Member,41
AL,Alabama,1,2011,99285,Average_Charge,939
AL,Alabama,1,2011,99285,Average_Price,578
AL,Alabama,1,2011,99285,CPI_adjusted_Average_Charge,1003
AL,Alabama,1,2011,99285,CPI_adjusted_Average_Price,618
AL,Alabama,1,2011,99285,Claims_per1000_Members,65
AL,Alabama,1,2011,99285,Spending_per_Member,37
AL,Alabama,1,2011,All ED,Average_Charge,635
AL,Alabama,1,2011,All ED,Average_Price,376
AL,Alabama,1,2011,All ED,CPI_adjusted_Average_Charge,679
AL,Alabama,1,2011,All ED,CPI_adjusted_Average_Price,402
AL,Alabama,1,2011,All ED,Claims_per1000_Members,312
AL,Alabama,1,2011,All ED,Spending_per_Member,117
AL,Alabama,1,2012,99281,Average_Charge,175
AL,Alabama,1,2012,99281,Average_Price,141
AL,Alabama,1,2012,99281,CPI_adjusted_Average_Charge,184
AL,Alabama,1,2012,99281,CPI_adjusted_Average_Price,148
AL,Alabama,1,2012,99281,Claims_per1000_Members,7
AL,Alabama,1,2012,99281,Spending_per_Member,1
AL,Alabama,1,2012,99282,Average_Charge,282
AL,Alabama,1,2012,99282,Average_Price,205
AL,Alabama,1,2012,99282,CPI_adjusted_Average_Charge,296
AL,Alabama,1,2012,99282,CPI_adjusted_Average_Price,215
AL,Alabama,1,2012,99282,Claims_per1000_Members,34
AL,Alabama,1,2012,99282,Spending_per_Member,7
AL,Alabama,1,2012,99283,Average_Charge,554
AL,Alabama,1,2012,99283,Average_Price,342
AL,Alabama,1,2012,99283,CPI_adjusted_Average_Charge,582
AL,Alabama,1,2012,99283,CPI_adjusted_Average_Price,360
AL,Alabama,1,2012,99283,Claims_per1000_Members,112
AL,Alabama,1,2012,99283,Spending_per_Member,38
AL,Alabama,1,2012,99284,Average_Charge,795
AL,Alabama,1,2012,99284,Average_Price,473
AL,Alabama,1,2012,99284,CPI_adjusted_Average_Charge,835
AL,Alabama,1,2012,99284,CPI_adjusted_Average_Price,497
AL,Alabama,1,2012,99284,Claims_per1000_Members,106
AL,Alabama,1,2012,99284,Spending_per_Member,50
AL,Alabama,1,2012,99285,Average_Charge,1021
AL,Alabama,1,2012,99285,Average_Price,650
AL,Alabama,1,2012,99285,CPI_adjusted_Average_Charge,1072
AL,Alabama,1,2012,99285,CPI_adjusted_Average_Price,682
AL,Alabama,1,2012,99285,Claims_per1000_Members,69
AL,Alabama,1,2012,99285,Spending_per_Member,45
AL,Alabama,1,2012,All ED,Average_Charge,694
AL,Alabama,1,2012,All ED,Average_Price,431
AL,Alabama,1,2012,All ED,CPI_adjusted_Average_Charge,729
AL,Alabama,1,2012,All ED,CPI_adjusted_Average_Price,453
AL,Alabama,1,2012,All ED,Claims_per1000_Members,329
AL,Alabama,1,2012,All ED,Spending_per_Member,142
AL,Alabama,1,2013,99281,Average_Charge,201
AL,Alabama,1,2013,99281,Average_Price,170
AL,Alabama,1,2013,99281,CPI_adjusted_Average_Charge,208
AL,Alabama,1,2013,99281,CPI_adjusted_Average_Price,176
AL,Alabama,1,2013,99281,Claims_per1000_Members,7
AL,Alabama,1,2013,99281,Spending_per_Member,1
AL,Alabama,1,2013,99282,Average_Charge,295
AL,Alabama,1,2013,99282,Average_Price,223
AL,Alabama,1,2013,99282,CPI_adjusted_Average_Charge,305
AL,Alabama,1,2013,99282,CPI_adjusted_Average_Price,231
AL,Alabama,1,2013,99282,Claims_per1000_Members,31
AL,Alabama,1,2013,99282,Spending_per_Member,7
AL,Alabama,1,2013,99283,Average_Charge,594
AL,Alabama,1,2013,99283,Average_Price,399
AL,Alabama,1,2013,99283,CPI_adjusted_Average_Charge,614
AL,Alabama,1,2013,99283,CPI_adjusted_Average_Price,413
AL,Alabama,1,2013,99283,Claims_per1000_Members,107
AL,Alabama,1,2013,99283,Spending_per_Member,43
AL,Alabama,1,2013,99284,Average_Charge,867
AL,Alabama,1,2013,99284,Average_Price,597
AL,Alabama,1,2013,99284,CPI_adjusted_Average_Charge,897
AL,Alabama,1,2013,99284,CPI_adjusted_Average_Price,617
AL,Alabama,1,2013,99284,Claims_per1000_Members,109
AL,Alabama,1,2013,99284,Spending_per_Member,65
AL,Alabama,1,2013,99285,Average_Charge,1136
AL,Alabama,1,2013,99285,Average_Price,777
AL,Alabama,1,2013,99285,CPI_adjusted_Average_Charge,1175
AL,Alabama,1,2013,99285,CPI_adjusted_Average_Price,804
AL,Alabama,1,2013,99285,Claims_per1000_Members,71
AL,Alabama,1,2013,99285,Spending_per_Member,55
AL,Alabama,1,2013,All ED,Average_Charge,767
AL,Alabama,1,2013,All ED,Average_Price,526
AL,Alabama,1,2013,All ED,CPI_adjusted_Average_Charge,793
AL,Alabama,1,2013,All ED,CPI_adjusted_Average_Price,544
AL,Alabama,1,2013,All ED,Claims_per1000_Members,325
AL,Alabama,1,2013,All ED,Spending_per_Member,171
AL,Alabama,1,2014,99281,Average_Charge,207
AL,Alabama,1,2014,99281,Average_Price,175
AL,Alabama,1,2014,99281,CPI_adjusted_Average_Charge,213
AL,Alabama,1,2014,99281,CPI_adjusted_Average_Price,180
AL,Alabama,1,2014,99281,Claims_per1000_Members,7
AL,Alabama,1,2014,99281,Spending_per_Member,1
AL,Alabama,1,2014,99282,Average_Charge,323
AL,Alabama,1,2014,99282,Average_Price,247
AL,Alabama,1,2014,99282,CPI_adjusted_Average_Charge,332
AL,Alabama,1,2014,99282,CPI_adjusted_Average_Price,254
AL,Alabama,1,2014,99282,Claims_per1000_Members,30
AL,Alabama,1,2014,99282,Spending_per_Member,7
AL,Alabama,1,2014,99283,Average_Charge,619
