state,statelong,date_of_death,month,day,daily_deaths_MA3_2020,avg_daily_deaths_14to19,lower_95_ci,upper_95_ci,pct_above_avg_deaths,outside_ci,year
AL,Alabama,1/21/2021,1,21,262.1544,178.3018,173.3172,183.2865,0.4702841,Above,2021
AL,Alabama,1/22/2020,1,22,164.6014,177.9018,175.5413,180.2624,-0.0747629,Below,2020
AL,Alabama,1/23/2020,1,23,162.4585,176.959,174.08,179.838,-0.0819425,Below,2020
AL,Alabama,1/24/2020,1,24,168.8871,178.4733,173.7964,183.1501,-0.0537121,Below,2020
AL,Alabama,1/25/2020,1,25,172.4585,178.0447,172.958,183.1313,-0.0313751,Below,2020
AL,Alabama,1/26/2021,1,26,253.2972,177.8447,173.6329,182.0565,0.4242608,Above,2021
AL,Alabama,1/27/2021,1,27,249.4401,179.0161,176.2427,181.7896,0.3933944,Above,2021
AL,Alabama,1/28/2021,1,28,246.0115,180.6161,176.6622,184.5701,0.3620685,Above,2021
AL,Alabama,1/29/2021,1,29,244.4869,181.1278,176.4422,185.8133,0.3498034,Above,2021
AL,Alabama,1/30/2021,1,30,240.6052,182.8537,180.2099,185.4976,0.315834,Above,2021
AL,Alabama,1/31/2020,1,31,172.4478,182.0654,178.6874,185.4434,-0.052825,Below,2020
AL,Alabama,2/1/2021,2,1,238.9845,181.3342,174.9627,187.7057,0.317923,Above,2021
AL,Alabama,2/2/2020,2,2,171.2978,182.3745,175.9317,188.8172,-0.0607358,Below,2020
AL,Alabama,2/3/2020,2,3,173.0085,184.1575,178.1711,190.144,-0.0605407,Below,2020
AL,Alabama,2/4/2021,2,4,232.625,184.2549,177.7426,190.7673,0.2625171,Above,2021
AL,Alabama,2/5/2021,2,5,231.9821,183.7263,177.7106,189.7421,0.2626504,Above,2021
AL,Alabama,2/6/2020,2,6,175.4335,180.9549,174.0087,187.9011,-0.0305127,Inside,2020
AL,Alabama,2/7/2020,2,7,171.1478,179.5264,170.7354,188.3173,-0.0466703,Inside,2020
AL,Alabama,2/8/2020,2,8,171.0049,180.7263,171.885,189.5677,-0.0537908,Below,2020
AL,Alabama,2/9/2020,2,9,168.1478,179.2692,170.1912,188.3472,-0.0620375,Below,2020
AL,Alabama,2/10/2020,2,10,170.1478,178.6406,169.6742,187.6071,-0.0475415,Inside,2020
AL,Alabama,2/11/2020,2,11,169.8621,178.4978,168.9959,187.9997,-0.0483799,Inside,2020
AL,Alabama,2/12/2020,2,12,171.2906,179.0121,167.567,190.4572,-0.0431335,Inside,2020
AL,Alabama,2/13/2020,2,13,172.5764,180.2978,165.8567,194.7388,-0.042826,Inside,2020
AL,Alabama,2/14/2020,2,14,175.1478,182.0121,170.6204,193.4038,-0.0377133,Inside,2020
AL,Alabama,2/15/2020,2,15,177.5764,182.0978,168.6799,195.5157,-0.0248297,Inside,2020
AL,Alabama,2/16/2020,2,16,180.7192,184.7549,169.9347,199.5752,-0.0218436,Inside,2020
AL,Alabama,2/17/2020,2,17,176.2906,184.4978,169.1727,199.8229,-0.0444837,Inside,2020
AL,Alabama,2/18/2020,2,18,176.8621,186.0121,169.5292,202.4949,-0.0491903,Inside,2020
AL,Alabama,2/19/2020,2,19,175.5764,185.3835,170.8619,199.9051,-0.0529019,Inside,2020
AL,Alabama,2/20/2020,2,20,175.7192,183.9264,171.5113,196.3414,-0.0446219,Inside,2020
AL,Alabama,2/21/2020,2,21,179.1478,181.9549,165.7882,198.1216,-0.0154276,Inside,2020
AL,Alabama,2/22/2020,2,22,179.5764,181.1264,165.4193,196.8334,-0.0085576,Inside,2020
AL,Alabama,2/23/2020,2,23,176.1478,179.2692,164.9339,193.6045,-0.0174119,Inside,2020
AL,Alabama,2/24/2020,2,24,180.5764,176.5835,163.5251,189.6419,0.0226117,Inside,2020
AL,Alabama,2/25/2020,2,25,182.1478,175.7835,163.3185,188.2485,0.0362054,Inside,2020
AL,Alabama,2/26/2020,2,26,184.0049,174.9162,163.3619,186.4704,0.0519606,Inside,2020
AL,Alabama,2/27/2020,2,27,183.0615,175.6727,165.1488,186.1967,0.0420599,Inside,2020
AL,Alabama,2/28/2020,2,28,178.8324,179.5435,170.958,188.1291,-0.0039611,Inside,2020
AL,Alabama,3/1/2020,3,1,179.8026,181.8954,170.0523,193.7384,-0.011505,Inside,2020
AL,Alabama,3/2/2020,3,2,175.2878,183.3376,173.2271,193.4481,-0.0439072,Inside,2020
AL,Alabama,3/3/2020,3,3,174.2015,185.6084,173.0903,198.1265,-0.061457,Inside,2020
AL,Alabama,3/4/2020,3,4,174.2581,185.9935,172.6946,199.2925,-0.0630962,Inside,2020
AL,Alabama,3/5/2020,3,5,173.4009,186.5078,174.2502,198.7654,-0.0702754,Below,2020
AL,Alabama,3/6/2020,3,6,177.2581,186.2507,174.4337,198.0677,-0.0482824,Inside,2020
AL,Alabama,3/7/2020,3,7,177.5438,185.1935,172.2654,198.1217,-0.0413069,Inside,2020
AL,Alabama,3/8/2020,3,8,179.8295,182.0221,171.5869,192.4573,-0.0120459,Inside,2020
AL,Alabama,3/9/2020,3,9,178.9723,181.6507,172.6869,190.6145,-0.0147445,Inside,2020
AL,Alabama,3/10/2020,3,10,175.9723,180.7935,172.6678,188.9193,-0.026667,Inside,2020
AL,Alabama,3/11/2020,3,11,174.9723,180.565,171.9026,189.2274,-0.030973,Inside,2020
AL,Alabama,3/12/2020,3,12,178.9723,179.1935,169.9905,188.3966,-0.0012345,Inside,2020
AL,Alabama,3/13/2020,3,13,171.4009,178.565,167.9983,189.1317,-0.0401202,Inside,2020
AL,Alabama,3/14/2020,3,14,171.4009,177.1078,165.874,188.3416,-0.0322229,Inside,2020
AL,Alabama,3/15/2020,3,15,165.2581,176.1078,164.7237,187.492,-0.0616087,Inside,2020
AL,Alabama,3/16/2020,3,16,166.1152,175.0221,162.6532,187.391,-0.0508902,Inside,2020
AL,Alabama,3/17/2020,3,17,165.8295,173.8507,162.1059,185.5955,-0.0461385,Inside,2020
AL,Alabama,3/18/2020,3,18,165.6866,173.9935,163.6294,184.3577,-0.0477427,Inside,2020
AL,Alabama,3/19/2020,3,19,160.1152,173.7935,162.688,184.8991,-0.0787046,Below,2020
AL,Alabama,3/20/2020,3,20,163.4009,171.7935,160.2612,183.3259,-0.0488531,Inside,2020
AL,Alabama,3/21/2020,3,21,163.5438,172.2793,162.3085,182.25,-0.0507053,Inside,2020
AL,Alabama,3/22/2020,3,22,166.4009,172.3078,161.6373,182.9783,-0.0342812,Inside,2020
AL,Alabama,3/23/2020,3,23,164.4009,170.9935,159.5074,182.4797,-0.0385549,Inside,2020
AL,Alabama,3/24/2020,3,24,163.2581,172.1935,161.5455,182.8416,-0.0518921,Inside,2020
AL,Alabama,3/25/2020,3,25,163.2581,170.765,160.7133,180.8167,-0.0439605,Inside,2020
AL,Alabama,3/26/2020,3,26,165.6866,169.3936,159.941,178.8461,-0.0218835,Inside,2020
AL,Alabama,3/27/2020,3,27,168.5438,170.5364,161.2646,179.8082,-0.0116845,Inside,2020
AL,Alabama,3/28/2020,3,28,168.1152,169.7364,160.9469,178.5259,-0.0095513,Inside,2020
AL,Alabama,3/29/2020,3,29,170.8879,169.7945,161.9525,177.6364,0.0064395,Inside,2020
AL,Alabama,3/30/2020,3,30,175.5177,170.3668,163.8183,176.9153,0.0302338,Inside,2020
AL,Alabama,3/31/2020,3,31,180.1475,168.9677,163.5772,174.3582,0.0661648,Above,2020
AL,Alabama,4/1/2020,4,1,183.6344,170.1401,164.8654,175.4148,0.079313,Above,2020
AL,Alabama,4/2/2020,4,2,186.1214,171.0839,164.2791,177.8887,0.0878953,Above,2020
AL,Alabama,4/3/2020,4,3,183.3226,172.1991,164.8059,179.5923,0.0645968,Above,2020
AL,Alabama,4/4/2020,4,4,180.5238,173.8,165.5491,182.0509,0.0386871,Inside,2020
AL,Alabama,4/5/2020,4,5,178.8095,175.2,164.7518,185.6482,0.0206023,Inside,2020
AL,Alabama,4/6/2020,4,6,178.6667,175,163.805,186.195,0.0209524,Inside,2020
AL,Alabama,4/7/2020,4,7,175.5238,174.2571,163.1081,185.4062,0.007269,Inside,2020
AL,Alabama,4/8/2020,4,8,170.381,172.2571,161.3386,183.1757,-0.0108918,Inside,2020
AL,Alabama,4/9/2020,4,9,167.5238,172.3143,162.4021,182.2264,-0.0278007,Inside,2020
AL,Alabama,4/10/2020,4,10,167.2381,171.7714,162.7353,180.8076,-0.0263917,Inside,2020
AL,Alabama,4/11/2020,4,11,170.2381,167.8571,159.5573,176.157,0.0141844,Inside,2020
AL,Alabama,4/12/2020,4,12,170.381,164.6572,158.6634,170.6509,0.0347619,Inside,2020
AL,Alabama,4/13/2020,4,13,171.5238,165.2571,160.3128,170.2015,0.0379208,Above,2020
AL,Alabama,4/14/2020,4,14,170.381,163.5143,156.7661,170.2625,0.0419943,Above,2020
AL,Alabama,4/15/2020,4,15,176.8095,164.6286,157.6401,171.6171,0.0739905,Above,2020
AL,Alabama,4/16/2020,4,16,173.381,164.6571,158.0938,171.2204,0.0529817,Above,2020
AL,Alabama,4/17/2020,4,17,174.5238,163.0857,155.214,170.9574,0.0701356,Above,2020
AL,Alabama,4/18/2020,4,18,173.5238,165.7714,156.7737,174.7691,0.0467656,Inside,2020
AL,Alabama,4/19/2020,4,19,174.9524,167.5143,157.4825,177.5461,0.0444028,Inside,2020
AL,Alabama,4/20/2020,4,20,172.9524,168.6571,158.2065,179.1078,0.0254674,Inside,2020
AL,Alabama,4/21/2020,4,21,176.5238,171.6286,161.2196,182.0376,0.0285223,Inside,2020
AL,Alabama,4/22/2020,4,22,175.381,171.4571,160.5293,182.385,0.0228851,Inside,2020
AL,Alabama,4/23/2020,4,23,181.2381,170.7714,159.9962,181.5467,0.0612905,Inside,2020
AL,Alabama,4/24/2020,4,24,179.6667,172.0571,161.8302,182.2841,0.0442267,Inside,2020
AL,Alabama,4/25/2020,4,25,177.6667,171.1429,162.8587,179.427,0.0381191,Inside,2020
AL,Alabama,4/26/2020,4,26,176.0952,171.4,162.0898,180.7102,0.0273935,Inside,2020
AL,Alabama,4/27/2020,4,27,176.5238,170,160.9079,179.0921,0.0383754,Inside,2020
AL,Alabama,4/28/2020,4,28,175.3963,168.8157,160.3104,177.3209,0.0389812,Inside,2020
AL,Alabama,4/29/2020,4,29,172.8403,167.317,158.426,176.2081,0.0330104,Inside,2020
AL,Alabama,4/30/2020,4,30,173.9985,166.047,158.4953,173.5986,0.0478869,Above,2020
AL,Alabama,5/1/2020,5,1,179.1567,165.0912,158.3846,171.7979,0.085198,Above,2020
AL,Alabama,5/2/2020,5,2,181.0292,165.3069,158.291,172.3229,0.0951096,Above,2020
AL,Alabama,5/3/2020,5,3,180.0446,163.5797,158.8041,168.3554,0.1006532,Above,2020
AL,Alabama,5/4/2020,5,4,178.3456,163.1954,158.5744,167.8164,0.092835,Above,2020
AL,Alabama,5/5/2020,5,5,180.7742,163.5668,157.9342,169.1994,0.1052009,Above,2020
AL,Alabama,5/6/2020,5,6,182.7742,165.1097,158.8566,171.3627,0.1069866,Above,2020
AL,Alabama,5/7/2020,5,7,179.4885,168.3668,160.1475,176.5861,0.0660561,Above,2020
AL,Alabama,5/8/2020,5,8,173.0599,169.9954,160.7482,179.2426,0.0180271,Inside,2020
AL,Alabama,5/9/2020,5,9,174.6313,169.3097,161.198,177.4214,0.0314316,Inside,2020
AL,Alabama,5/10/2020,5,10,180.0599,170.1382,159.3708,180.9056,0.0583154,Inside,2020
AL,Alabama,5/11/2020,5,11,184.9171,169.5668,159.821,179.3126,0.0905262,Above,2020
AL,Alabama,5/12/2020,5,12,181.6313,167.8525,158.5982,177.1068,0.0820888,Above,2020
AL,Alabama,5/13/2020,5,13,184.7742,166.3382,157.0363,175.6402,0.1108342,Above,2020
AL,Alabama,5/14/2020,5,14,190.0599,164.7383,157.4766,171.9999,0.1537085,Above,2020
AL,Alabama,5/15/2020,5,15,198.2028,165.0811,157.7511,172.4111,0.2006388,Above,2020
AL,Alabama,5/16/2020,5,16,200.6313,165.5383,156.8519,174.2247,0.2119939,Above,2020
AL,Alabama,5/17/2020,5,17,194.9171,165.3668,159.2679,171.4657,0.1786951,Above,2020
AL,Alabama,5/18/2020,5,18,189.9171,166.3954,158.6313,174.1594,0.1413601,Above,2020
AL,Alabama,5/19/2020,5,19,191.3456,166.7668,159.1473,174.3864,0.1473843,Above,2020
AL,Alabama,5/20/2020,5,20,184.7742,166.8525,159.1956,174.5095,0.1074102,Above,2020
AL,Alabama,5/21/2020,5,21,183.6313,167.1668,158.69,175.6436,0.0984916,Above,2020
AL,Alabama,5/22/2020,5,22,178.6313,165.424,157.391,173.4569,0.0798396,Above,2020
AL,Alabama,5/23/2020,5,23,172.3456,165.024,158.4087,171.6393,0.0443672,Above,2020
AL,Alabama,5/24/2020,5,24,172.9171,165.7383,158.1438,173.3327,0.0433141,Inside,2020
AL,Alabama,5/25/2020,5,25,173.0599,164.024,157.0138,171.0341,0.0550893,Above,2020
AL,Alabama,5/26/2020,5,26,172.7742,163.3954,156.1599,170.6309,0.0573995,Above,2020
AL,Alabama,5/27/2020,5,27,175.0599,163.4525,156.1187,170.7864,0.0710138,Above,2020
AL,Alabama,5/28/2020,5,28,171.3456,162.0811,155.3998,168.7624,0.0571597,Above,2020
AL,Alabama,5/29/2020,5,29,174.6541,161.3207,153.9201,168.7212,0.0826516,Above,2020
AL,Alabama,5/30/2020,5,30,182.9625,161.3317,154.7974,167.866,0.134077,Above,2020
AL,Alabama,5/31/2020,5,31,186.6995,161.1998,154.3573,168.0423,0.1581871,Above,2020
AL,Alabama,6/1/2020,6,1,188.7223,161.6965,156.2604,167.1326,0.1671388,Above,2020
AL,Alabama,6/2/2020,6,2,192.0307,163.1647,158.0872,168.2422,0.1769136,Above,2020
AL,Alabama,6/3/2020,6,3,190.1963,163.69,158.989,168.3909,0.1619303,Above,2020
AL,Alabama,6/4/2020,6,4,196.0762,163.3581,159.074,167.6422,0.2002845,Above,2020
AL,Alabama,6/5/2020,6,5,195.3619,164.2438,159.2162,169.2714,0.1894629,Above,2020
AL,Alabama,6/6/2020,6,6,187.0762,163.2438,158.9818,167.5058,0.1459926,Above,2020
AL,Alabama,6/7/2020,6,7,183.6476,162.4724,157.2392,167.7056,0.1303313,Above,2020
AL,Alabama,6/8/2020,6,8,180.9333,162.4152,154.5241,170.3064,0.114017,Above,2020
AL,Alabama,6/9/2020,6,9,176.0762,162.5581,153.6771,171.439,0.0831586,Above,2020
AL,Alabama,6/10/2020,6,10,179.5048,160.8724,152.3229,169.4218,0.1158209,Above,2020
AL,Alabama,6/11/2020,6,11,169.3619,159.5581,151.7857,167.3304,0.0614436,Above,2020
AL,Alabama,6/12/2020,6,12,166.3619,159.4438,151.8038,167.0838,0.043389,Inside,2020
AL,Alabama,6/13/2020,6,13,169.9333,159.6724,151.4826,167.8622,0.0642626,Above,2020
AL,Alabama,6/14/2020,6,14,171.6476,159.4152,150.1318,168.6986,0.0767328,Above,2020
AL,Alabama,6/15/2020,6,15,169.7905,158.0152,151.7417,164.2887,0.0745196,Above,2020
AL,Alabama,6/16/2020,6,16,171.7905,156.1295,148.9331,163.3259,0.1003075,Above,2020
AL,Alabama,6/17/2020,6,17,171.9333,157.3867,149.2267,165.5466,0.0924263,Above,2020
AL,Alabama,6/18/2020,6,18,181.0762,157.8724,146.7062,169.0386,0.1469783,Above,2020
AL,Alabama,6/19/2020,6,19,180.3619,156.4152,146.733,166.0975,0.1530968,Above,2020
AL,Alabama,6/20/2020,6,20,181.5048,156.501,146.8061,166.1958,0.1597677,Above,2020
AL,Alabama,6/21/2020,6,21,181.3619,156.9867,146.0954,167.8779,0.1552695,Above,2020
AL,Alabama,6/22/2020,6,22,185.0762,158.5295,146.5205,170.5386,0.1674556,Above,2020
AL,Alabama,6/23/2020,6,23,184.6476,158.2724,147.5138,169.031,0.1666445,Above,2020
AL,Alabama,6/24/2020,6,24,184.9333,156.8438,145.9583,167.7293,0.1790923,Above,2020
AL,Alabama,6/25/2020,6,25,182.0762,156.5867,145.8999,167.2734,0.1627822,Above,2020
AL,Alabama,6/26/2020,6,26,189.7905,157.4152,145.7138,169.1166,0.2056678,Above,2020
AL,Alabama,6/27/2020,6,27,190.2191,157.4438,145.7631,169.1245,0.208171,Above,2020
AL,Alabama,6/28/2020,6,28,194.6802,156.6863,146.0214,167.3511,0.2424841,Above,2020
AL,Alabama,6/29/2020,6,29,201.1413,156.0144,144.7827,167.2462,0.2892482,Above,2020
AL,Alabama,6/30/2020,6,30,204.031,157.7998,145.4658,170.1337,0.2929742,Above,2020
AL,Alabama,7/1/2020,7,1,200.2065,158.2708,146.7476,169.7939,0.2649615,Above,2020
AL,Alabama,7/2/2020,7,2,205.3819,158.799,148.2092,169.3887,0.2933452,Above,2020
AL,Alabama,7/3/2020,7,3,201.2716,159.0128,148.9288,169.0969,0.2657568,Above,2020
AL,Alabama,7/4/2020,7,4,205.8756,158.4267,149.1212,167.7322,0.2995002,Above,2020
AL,Alabama,7/5/2020,7,5,210.0184,159.341,150.0491,168.6329,0.3180439,Above,2020
AL,Alabama,7/6/2020,7,6,204.5899,160.3124,151.5769,169.048,0.2761945,Above,2020
AL,Alabama,7/7/2020,7,7,201.447,158.9696,150.7128,167.2263,0.2672047,Above,2020
AL,Alabama,7/8/2020,7,8,203.8756,159.141,151.1208,167.1613,0.2811001,Above,2020
AL,Alabama,7/9/2020,7,9,199.5899,160.3696,153.06,167.6792,0.2445618,Above,2020
AL,Alabama,7/10/2020,7,10,200.1613,160.1124,151.9055,168.3194,0.2501295,Above,2020
AL,Alabama,7/11/2020,7,11,195.0184,161.0553,153.0047,169.1059,0.2108787,Above,2020
AL,Alabama,7/12/2020,7,12,190.7327,160.4839,154.1696,166.7981,0.1884852,Above,2020
AL,Alabama,7/13/2020,7,13,195.5899,161.9982,155.5754,168.4209,0.2073586,Above,2020
AL,Alabama,7/14/2020,7,14,196.8756,161.8839,156.1001,167.6676,0.2161531,Above,2020
AL,Alabama,7/15/2020,7,15,199.7327,162.1982,156.162,168.2343,0.2314118,Above,2020
AL,Alabama,7/16/2020,7,16,201.7327,160.3981,153.8503,166.946,0.2576998,Above,2020
AL,Alabama,7/17/2020,7,17,203.1613,159.9124,153.009,166.8159,0.2704532,Above,2020
AL,Alabama,7/18/2020,7,18,206.3041,159.7124,153.0781,166.3468,0.2917224,Above,2020
AL,Alabama,7/19/2020,7,19,208.3041,159.0839,150.7557,167.412,0.3093983,Above,2020
AL,Alabama,7/20/2020,7,20,208.0184,156.2267,147.7986,164.6548,0.3315163,Above,2020
AL,Alabama,7/21/2020,7,21,213.447,157.0839,147.2749,166.8928,0.3588093,Above,2020
AL,Alabama,7/22/2020,7,22,214.5899,157.0839,147.0929,167.0748,0.3660847,Above,2020
AL,Alabama,7/23/2020,7,23,216.8756,157.1982,146.6569,167.7394,0.3796318,Above,2020
AL,Alabama,7/24/2020,7,24,219.3041,158.2267,148.8106,167.6429,0.386012,Above,2020
AL,Alabama,7/25/2020,7,25,217.3041,156.7124,147.3678,166.0571,0.3866425,Above,2020
AL,Alabama,7/26/2020,7,26,214.0184,156.2267,147.9594,164.4941,0.369922,Above,2020
AL,Alabama,7/27/2020,7,27,213.7327,155.941,146.9087,164.9733,0.3705998,Above,2020
AL,Alabama,7/28/2020,7,28,211.447,155.5124,147.5707,163.4541,0.3596791,Above,2020
AL,Alabama,7/29/2020,7,29,211.0829,154.3917,145.5121,163.2713,0.367191,Above,2020
AL,Alabama,7/30/2020,7,30,208.9332,154.1424,146.2524,162.0324,0.3554557,Above,2020
AL,Alabama,7/31/2020,7,31,210.3548,151.9788,145.3328,158.6248,0.3841063,Above,2020
AL,Alabama,8/1/2020,8,1,212.3479,153.7009,145.4404,161.9614,0.3815657,Above,2020
AL,Alabama,8/2/2020,8,2,213.4839,155.7373,147.7645,163.7102,0.3707946,Above,2020
AL,Alabama,8/3/2020,8,3,214.0484,157.0594,148.4011,165.7178,0.3628495,Above,2020
AL,Alabama,8/4/2020,8,4,216.8986,158.5244,150.5134,166.5355,0.3682347,Above,2020
AL,Alabama,8/5/2020,8,5,214.5415,159.7101,152.6328,166.7875,0.3433178,Above,2020
AL,Alabama,8/6/2020,8,6,213.97,161.0244,155.0121,167.0368,0.328805,Above,2020
AL,Alabama,8/7/2020,8,7,210.2558,163.1958,155.3583,171.0334,0.2883646,Above,2020
AL,Alabama,8/8/2020,8,8,207.5415,161.9101,155.8849,167.9354,0.2818312,Above,2020
AL,Alabama,8/9/2020,8,9,207.97,162.253,154.6557,169.8503,0.281764,Above,2020
AL,Alabama,8/10/2020,8,10,202.8272,163.4816,156.933,170.0301,0.2406731,Above,2020
AL,Alabama,8/11/2020,8,11,199.6843,162.3101,155.1391,169.4812,0.2302641,Above,2020
AL,Alabama,8/12/2020,8,12,202.97,160.7101,151.9921,169.4282,0.2629573,Above,2020
AL,Alabama,8/13/2020,8,13,205.5415,159.2816,148.6323,169.9308,0.2904285,Above,2020
AL,Alabama,8/14/2020,8,14,209.2558,158.7959,148.4948,169.0969,0.3177659,Above,2020
AL,Alabama,8/15/2020,8,15,211.6843,159.3101,148.5634,170.0569,0.3287562,Above,2020
AL,Alabama,8/16/2020,8,16,213.5415,157.7387,145.7504,169.727,0.3537671,Above,2020
AL,Alabama,8/17/2020,8,17,215.3986,156.3387,143.9156,168.7619,0.3777689,Above,2020
AL,Alabama,8/18/2020,8,18,217.97,156.3387,145.4003,167.2771,0.3942167,Above,2020
AL,Alabama,8/19/2020,8,19,218.8272,157.6244,146.8015,168.4474,0.3882822,Above,2020
AL,Alabama,8/20/2020,8,20,212.8272,159.1101,147.8472,170.3731,0.3376092,Above,2020
AL,Alabama,8/21/2020,8,21,207.8272,158.3387,145.0077,171.6697,0.3125481,Above,2020
AL,Alabama,8/22/2020,8,22,201.8272,156.2816,144.0919,168.4713,0.291433,Above,2020
AL,Alabama,8/23/2020,8,23,197.8272,155.8244,144.1533,167.4956,0.2695519,Above,2020
AL,Alabama,8/24/2020,8,24,199.1129,157.053,146.3921,167.7139,0.2678071,Above,2020
AL,Alabama,8/25/2020,8,25,197.6843,157.1673,146.8517,167.4828,0.2577957,Above,2020
AL,Alabama,8/26/2020,8,26,196.3986,155.4816,146.456,164.5071,0.2631634,Above,2020
AL,Alabama,8/27/2020,8,27,198.8272,155.1958,148.1472,162.2445,0.2811372,Above,2020
AL,Alabama,8/28/2020,8,28,201.1129,155.1387,149.5108,160.7667,0.2963424,Above,2020
AL,Alabama,8/29/2020,8,29,204.6944,158.077,151.1902,164.9638,0.2949032,Above,2020
AL,Alabama,8/30/2020,8,30,202.9187,160.0724,152.4652,167.6796,0.2676684,Above,2020
AL,Alabama,8/31/2020,8,31,205.5717,158.1821,150.769,165.5953,0.2995885,Above,2020
AL,Alabama,9/1/2020,9,1,202.5103,158.6061,151.3836,165.8286,0.2768126,Above,2020
AL,Alabama,9/2/2020,9,2,200.4489,160.8873,154.7521,167.0224,0.2458969,Above,2020
AL,Alabama,9/3/2020,9,3,199.3876,162.3112,153.4249,171.1976,0.2284272,Above,2020
AL,Alabama,9/4/2020,9,4,195.8976,161.2495,152.8993,169.5997,0.2148725,Above,2020
AL,Alabama,9/5/2020,9,5,193.8262,162.1924,153.3999,170.9848,0.1950388,Above,2020
AL,Alabama,9/6/2020,9,6,192.2548,160.8495,153.005,168.6941,0.1952461,Above,2020
AL,Alabama,9/7/2020,9,7,189.5405,162.1352,154.5168,169.7537,0.1690271,Above,2020
AL,Alabama,9/8/2020,9,8,187.2548,163.1352,153.6849,172.5855,0.1478499,Above,2020
AL,Alabama,9/9/2020,9,9,191.8262,161.6781,150.4982,172.858,0.1864698,Above,2020
AL,Alabama,9/10/2020,9,10,194.6833,161.2209,152.7953,169.6465,0.2075561,Above,2020
AL,Alabama,9/11/2020,9,11,193.9691,162.3067,154.5987,170.0146,0.1950776,Above,2020
AL,Alabama,9/12/2020,9,12,194.5405,160.5924,153.1352,168.0496,0.211393,Above,2020
AL,Alabama,9/13/2020,9,13,198.9691,159.5352,152.507,166.5635,0.2471794,Above,2020
AL,Alabama,9/14/2020,9,14,196.3976,158.5924,150.0231,167.1616,0.2383799,Above,2020
AL,Alabama,9/15/2020,9,15,196.5405,159.021,149.1485,168.8934,0.2359408,Above,2020
AL,Alabama,9/16/2020,9,16,191.5405,159.2781,150.8653,167.6909,0.2025539,Above,2020
AL,Alabama,9/17/2020,9,17,190.9691,157.4781,149.0017,165.9545,0.2126706,Above,2020
AL,Alabama,9/18/2020,9,18,192.5405,157.1352,146.7933,167.4772,0.225317,Above,2020
AL,Alabama,9/19/2020,9,19,194.3976,159.0781,146.5622,171.5939,0.2220263,Above,2020
AL,Alabama,9/20/2020,9,20,197.9691,159.0781,146.7446,171.4115,0.2444772,Above,2020
AL,Alabama,9/21/2020,9,21,199.6833,160.5638,147.2565,173.8712,0.2436385,Above,2020
AL,Alabama,9/22/2020,9,22,200.3976,159.7067,147.5409,171.8724,0.2547855,Above,2020
AL,Alabama,9/23/2020,9,23,196.9691,161.021,151.4647,170.5772,0.2232511,Above,2020
AL,Alabama,9/24/2020,9,24,191.6833,162.9924,153.417,172.5678,0.1760263,Above,2020
AL,Alabama,9/25/2020,9,25,187.1119,162.021,154.3708,169.6711,0.1548624,Above,2020
AL,Alabama,9/26/2020,9,26,184.6833,159.7924,154.8792,164.7056,0.1557706,Above,2020
AL,Alabama,9/27/2020,9,27,176.6833,161.6495,155.1523,168.1467,0.0930025,Above,2020
AL,Alabama,9/28/2020,9,28,175.0327,159.8297,154.8061,164.8533,0.0951202,Above,2020
