cptcode,modifer_req
99341,Y
99342,Y
99343,Y
99344,Y
99345,Y
99347,Y
99348,Y
99349,Y
99350,Y
99354,Y
99355,Y
99356,Y
99357,Y
99358,Y
99359,Y
99374,Y
99375,Y
99377,Y
99378,Y
99379,Y
99380,Y
99381,Y
99382,Y
99383,Y
99384,Y
99385,Y
99386,Y
99387,Y
99391,Y
99392,Y
99393,Y
99394,Y
99395,Y
99396,Y
99397,Y
99401,Y
99402,Y
99403,Y
99404,Y
99406,Y
99407,Y
99408,Y
99409,Y
99411,Y
99412,Y
99415,Y
99416,Y
99417,Y
99421,N
99422,N
99423,N
99441,N
99442,N
99443,N
99446,Y
99447,Y
99448,Y
99449,Y
99451,Y
99452,Y
99453,N
99454,N
99457,N
99458,N
99461,Y
99468,Y
99469,Y
99471,Y
99472,Y
99473,Y
99474,Y
99475,Y
99476,Y
99477,Y
99478,Y
99479,Y
99480,Y
99483,Y
99484,Y
99487,Y
99489,Y
99490,Y
99491,Y
99492,Y
99493,Y
99494,Y
99495,Y
99496,Y
99497,Y
99498,Y
99601,Y
G0076,Y
G0077,Y
G0078,Y
G0079,Y
G0080,Y
G0081,Y
G0082,Y
G0083,Y
G0084,Y
G0085,Y
G0086,Y
G0087,Y
G0108,Y
G0109,Y
G0248,Y
G0270,Y
G0296,Y
G0337,Y
G0396,Y
G0397,Y
G0406,Y
G0407,Y
G0408,Y
G0409,Y
G0410,Y
G0420,Y
G0421,Y
G0422,Y
G0423,Y
G0424,Y
G0425,Y
G0426,Y
G0427,Y
G0436,Y
G0437,Y
G0438,Y
G0439,Y
G0442,Y
G0443,Y
G0444,Y
G0445,Y
G0446,Y
G0447,Y
G0459,Y
G0506,Y
G0508,Y
G0509,Y
G0513,Y
G0514,Y
G2001,Y
G2002,Y
G2003,Y
G2004,Y
G2005,Y
G2006,Y
G2007,Y
G2008,Y
G2009,Y
G2010,Y
G2011,Y
G2012,Y
G2013,Y
G2014,Y
G2015,Y
G2017,Y
G2058,Y
G2061,N
G2062,N
G2063,N
G2064,Y
G2065,Y
G2077,Y
G2080,Y
G2086,Y
G2087,Y
G2088,Y
G2211,Y
G2212,Y
G2250,Y
G2251,Y
G2252,Y
G407,Y
G408,Y
G9016,Y
G9187,Y
G9481,Y
G9482,Y
G9483,Y
G9484,Y
G9485,Y
G9486,Y
G9487,Y
G9488,Y
G9489,Y
G9490,Y
G9678,Y
G9685,Y
G9868,Y
G9869,Y
G9870,Y
G9873,Y
G9874,Y
G9875,Y
G9876,Y
G9877,Y
G9890,Y
G9978,Y
G9979,Y
G9980,Y
G9981,Y
G9982,Y
G9983,Y
G9984,Y
G9985,Y
G9986,Y
G9987,Y
H0001,Y
H0015,Y
H0031,Y
H0032,Y
H0035,Y
H0038,Y
H2012,Y
H2019,Y
H2020,Y
H2036,Y
Q3014,Y
S0201,Y
S0265,Y
S0270,Y
S0271,Y
S0272,Y
S0311,Y
S0320,Y
S9140,Y
S9141,Y
S9152,Y
S9441,Y
S9443,Y
S9445,Y
S9446,Y
S9453,Y
S9480,Y
S9482,Y
T1014,Y
T1030,Y
V5362,Y
V5363,Y
