state,statelong,date_of_death,month,day,daily_deaths_MA3_2020,avg_daily_deaths_14to19,lower_95_ci,upper_95_ci,pct_above_avg_deaths,outside_ci
AL,Alabama,2/10/2020,2,10,169.5936,178.6406,169.6742,187.6071,-0.0506439,Below
AL,Alabama,2/11/2020,2,11,169.3079,178.4978,168.9959,187.9997,-0.0514847,Inside
AL,Alabama,2/12/2020,2,12,170.7365,179.0121,167.567,190.4572,-0.0462294,Inside
AL,Alabama,2/13/2020,2,13,172.0222,180.2978,165.8567,194.7388,-0.0458998,Inside
AL,Alabama,2/14/2020,2,14,175.0222,182.0121,170.6204,193.4038,-0.0384036,Inside
AL,Alabama,2/15/2020,2,15,177.5936,182.0978,168.6799,195.5157,-0.0247351,Inside
AL,Alabama,2/16/2020,2,16,180.5936,184.7549,169.9347,199.5752,-0.0225236,Inside
AL,Alabama,2/17/2020,2,17,176.165,184.4978,169.1727,199.8229,-0.0451646,Inside
AL,Alabama,2/18/2020,2,18,176.7365,186.0121,169.5292,202.4949,-0.0498657,Inside
AL,Alabama,2/19/2020,2,19,175.4507,185.3835,170.8619,199.9051,-0.0535796,Inside
AL,Alabama,2/20/2020,2,20,175.4507,183.9264,171.5113,196.3414,-0.0460817,Inside
AL,Alabama,2/21/2020,2,21,178.7365,181.9549,165.7882,198.1216,-0.0176883,Inside
AL,Alabama,2/22/2020,2,22,179.165,181.1264,165.4193,196.8334,-0.0108285,Inside
AL,Alabama,2/23/2020,2,23,175.8793,179.2692,164.9339,193.6045,-0.0189096,Inside
AL,Alabama,2/24/2020,2,24,180.165,176.5835,163.5251,189.6419,0.0202823,Inside
AL,Alabama,2/25/2020,2,25,181.7365,175.7835,163.3185,188.2485,0.0338653,Inside
AL,Alabama,2/26/2020,2,26,183.5936,174.9162,163.3619,186.4704,0.0496089,Inside
AL,Alabama,2/27/2020,2,27,182.7859,175.6727,165.1488,186.1967,0.0404913,Inside
AL,Alabama,2/28/2020,2,28,178.6926,179.5435,170.958,188.1291,-0.0047396,Inside
AL,Alabama,3/1/2020,3,1,179.5059,181.8954,170.0523,193.7384,-0.0131366,Inside
AL,Alabama,3/2/2020,3,2,174.8411,183.3376,173.2271,193.4481,-0.0463437,Inside
AL,Alabama,3/3/2020,3,3,173.6049,185.6084,173.0903,198.1265,-0.0646714,Inside
AL,Alabama,3/4/2020,3,4,173.6544,185.9935,172.6946,199.2925,-0.0663419,Inside
AL,Alabama,3/5/2020,3,5,172.7972,186.5078,174.2502,198.7654,-0.0735122,Below
AL,Alabama,3/6/2020,3,6,176.6544,186.2507,174.4337,198.0677,-0.0515236,Inside
AL,Alabama,3/7/2020,3,7,176.7972,185.1935,172.2654,198.1217,-0.0453381,Inside
AL,Alabama,3/8/2020,3,8,179.0829,182.0221,171.5869,192.4573,-0.0161473,Inside
AL,Alabama,3/9/2020,3,9,178.3687,181.6507,172.6869,190.6145,-0.0180678,Inside
AL,Alabama,3/10/2020,3,10,175.2258,180.7935,172.6678,188.9193,-0.0307962,Inside
AL,Alabama,3/11/2020,3,11,173.9401,180.565,171.9026,189.2274,-0.0366898,Inside
AL,Alabama,3/12/2020,3,12,177.7972,179.1935,169.9905,188.3966,-0.0077922,Inside
AL,Alabama,3/13/2020,3,13,169.9401,178.565,167.9983,189.1317,-0.0483011,Inside
AL,Alabama,3/14/2020,3,14,169.9401,177.1078,165.874,188.3416,-0.0404711,Inside
AL,Alabama,3/15/2020,3,15,163.9401,176.1078,164.7237,187.492,-0.0690926,Below
AL,Alabama,3/16/2020,3,16,164.6544,175.0221,162.6532,187.391,-0.0592367,Inside
AL,Alabama,3/17/2020,3,17,164.6544,173.8507,162.1059,185.5955,-0.0528978,Inside
AL,Alabama,3/18/2020,3,18,164.6544,173.9935,163.6294,184.3577,-0.0536754,Inside
AL,Alabama,3/19/2020,3,19,158.9401,173.7935,162.688,184.8991,-0.0854662,Below
AL,Alabama,3/20/2020,3,20,162.3687,171.7935,160.2612,183.3259,-0.0548618,Inside
AL,Alabama,3/21/2020,3,21,162.6544,172.2793,162.3085,182.25,-0.0558679,Inside
AL,Alabama,3/22/2020,3,22,165.3687,172.3078,161.6373,182.9783,-0.040272,Inside
AL,Alabama,3/23/2020,3,23,163.3687,170.9935,159.5074,182.4797,-0.0445917,Inside
AL,Alabama,3/24/2020,3,24,161.7972,172.1935,161.5455,182.8416,-0.0603758,Inside
AL,Alabama,3/25/2020,3,25,161.6544,170.765,160.7133,180.8167,-0.0533517,Inside
AL,Alabama,3/26/2020,3,26,164.0829,169.3936,159.941,178.8461,-0.0313507,Inside
AL,Alabama,3/27/2020,3,27,167.0829,170.5364,161.2646,179.8082,-0.0202506,Inside
AL,Alabama,3/28/2020,3,28,166.6544,169.7364,160.9469,178.5259,-0.0181578,Inside
AL,Alabama,3/29/2020,3,29,169.4864,169.7945,161.9525,177.6364,-0.0018143,Inside
AL,Alabama,3/30/2020,3,30,174.247,170.3668,163.8183,176.9153,0.0227754,Inside
AL,Alabama,3/31/2020,3,31,178.8647,168.9677,163.5772,174.3582,0.0585733,Above
AL,Alabama,4/1/2020,4,1,182.4825,170.1401,164.8654,175.4148,0.0725425,Above
AL,Alabama,4/2/2020,4,2,185.1002,171.0839,164.2791,177.8887,0.0819268,Above
AL,Alabama,4/3/2020,4,3,182.1465,172.1991,164.8059,179.5923,0.0577672,Above
AL,Alabama,4/4/2020,4,4,179.3357,173.8,165.5491,182.0509,0.0318511,Inside
AL,Alabama,4/5/2020,4,5,177.55,175.2,164.7518,185.6482,0.0134133,Inside
AL,Alabama,4/6/2020,4,6,177.2643,175,163.805,186.195,0.0129388,Inside
AL,Alabama,4/7/2020,4,7,174.4072,174.2571,163.1081,185.4062,0.0008608,Inside
AL,Alabama,4/8/2020,4,8,169.1214,172.2571,161.3386,183.1757,-0.0182037,Inside
AL,Alabama,4/9/2020,4,9,166.1214,172.3143,162.4021,182.2264,-0.0359393,Inside
AL,Alabama,4/10/2020,4,10,165.8357,171.7714,162.7353,180.8076,-0.0345559,Inside
AL,Alabama,4/11/2020,4,11,168.8357,167.8571,159.5573,176.157,0.0058298,Inside
AL,Alabama,4/12/2020,4,12,168.6929,164.6572,158.6634,170.6509,0.0245098,Inside
AL,Alabama,4/13/2020,4,13,170.1214,165.2571,160.3128,170.2015,0.0294347,Inside
AL,Alabama,4/14/2020,4,14,169.1214,163.5143,156.7661,170.2625,0.0342915,Inside
AL,Alabama,4/15/2020,4,15,175.55,164.6286,157.6401,171.6171,0.0663398,Above
AL,Alabama,4/16/2020,4,16,172.2643,164.6571,158.0938,171.2204,0.0461999,Above
AL,Alabama,4/17/2020,4,17,173.55,163.0857,155.214,170.9574,0.0641644,Above
AL,Alabama,4/18/2020,4,18,171.9786,165.7714,156.7737,174.7691,0.037444,Inside
AL,Alabama,4/19/2020,4,19,173.6929,167.5143,157.4825,177.5461,0.0368839,Inside
AL,Alabama,4/20/2020,4,20,171.55,168.6571,158.2065,179.1078,0.0171524,Inside
AL,Alabama,4/21/2020,4,21,174.9786,171.6286,161.2196,182.0376,0.0195189,Inside
AL,Alabama,4/22/2020,4,22,174.1214,171.4571,160.5293,182.385,0.0155391,Inside
AL,Alabama,4/23/2020,4,23,179.1214,170.7714,159.9962,181.5467,0.0488957,Inside
AL,Alabama,4/24/2020,4,24,177.4072,172.0571,161.8302,182.2841,0.0310944,Inside
AL,Alabama,4/25/2020,4,25,175.4072,171.1429,162.8587,179.427,0.0249166,Inside
AL,Alabama,4/26/2020,4,26,173.4072,171.4,162.0898,180.7102,0.0117104,Inside
AL,Alabama,4/27/2020,4,27,173.55,170,160.9079,179.0921,0.0208824,Inside
AL,Alabama,4/28/2020,4,28,172.1092,168.8157,160.3104,177.3209,0.0195096,Inside
AL,Alabama,4/29/2020,4,29,169.2398,167.317,158.426,176.2081,0.0114916,Inside
AL,Alabama,4/30/2020,4,30,170.6561,166.047,158.4953,173.5986,0.027758,Inside
AL,Alabama,5/1/2020,5,1,175.3582,165.0912,158.3846,171.7979,0.0621893,Above
AL,Alabama,5/2/2020,5,2,,165.3069,158.291,172.3229,,Above
AL,Alabama,5/3/2020,5,3,,163.5797,158.8041,168.3554,,Above
AL,Alabama,5/4/2020,5,4,,163.1954,158.5744,167.8164,,Above
AL,Alabama,,5,5,,163.5668,157.9342,169.1994,,Above
AL,Alabama,,5,6,,165.1097,158.8566,171.3627,,Above
AL,Alabama,,5,7,,168.3668,160.1475,176.5861,,Above
AL,Alabama,,5,8,,169.9954,160.7482,179.2426,,Above
AL,Alabama,,5,9,,169.3097,161.198,177.4214,,Above
AL,Alabama,,5,10,,170.1382,159.3708,180.9056,,Above
AL,Alabama,,5,11,,169.5668,159.821,179.3126,,Above
AL,Alabama,,5,12,,167.8525,158.5982,177.1068,,Above
AL,Alabama,,5,13,,166.3382,157.0363,175.6402,,Above
AL,Alabama,,5,14,,164.7383,157.4766,171.9999,,Above
AL,Alabama,,5,15,,165.0811,157.7511,172.4111,,Above
AL,Alabama,,5,16,,165.5383,156.8519,174.2247,,Above
AL,Alabama,,5,17,,165.3668,159.2679,171.4657,,Above
AL,Alabama,,5,18,,166.3954,158.6313,174.1594,,Above
AL,Alabama,,5,19,,166.7668,159.1473,174.3864,,Above
AL,Alabama,,5,20,,166.8525,159.1956,174.5095,,Above
AL,Alabama,,5,21,,167.1668,158.69,175.6436,,Above
AL,Alabama,,5,22,,165.424,157.391,173.4569,,Above
AL,Alabama,,5,23,,165.024,158.4087,171.6393,,Above
AL,Alabama,,5,24,,165.7383,158.1438,173.3327,,Above
AL,Alabama,,5,25,,164.024,157.0138,171.0341,,Above
AL,Alabama,,5,26,,163.3954,156.1599,170.6309,,Above
AL,Alabama,,5,27,,163.424,156.0896,170.7583,,Above
AL,Alabama,,5,28,,162.0525,155.3846,168.7205,,Above
AL,Alabama,,5,29,,161.2921,153.9171,168.6671,,Above
AL,Alabama,,5,30,,161.3031,154.7894,167.8168,,Above
AL,Alabama,,5,31,,161.1712,154.3645,167.978,,Above
AL,Alabama,,6,1,,161.668,156.2673,167.0686,,Above
AL,Alabama,,6,2,,163.1361,158.0964,168.1758,,Above
AL,Alabama,,6,3,,163.69,158.989,168.3909,,Above
AL,Alabama,,6,4,,163.3295,159.0617,167.5974,,Above
AL,Alabama,,6,5,,164.2152,159.2037,169.2268,,Above
AL,Alabama,,6,6,,163.2152,158.9446,167.4859,,Above
AL,Alabama,,6,7,,162.4438,157.2061,167.6815,,Above
AL,Alabama,,6,8,,162.3867,154.4922,170.2811,,Above
AL,Alabama,,6,9,,162.5295,153.6373,171.4218,,Above
AL,Alabama,,6,10,,160.8438,152.283,169.4047,,Above
AL,Alabama,,6,11,,159.5581,151.7857,167.3304,,Above
AL,Alabama,,6,12,,159.4438,151.8038,167.0838,,Above
AL,Alabama,,6,13,,159.6724,151.4826,167.8622,,Above
AL,Alabama,,6,14,,159.4152,150.1318,168.6986,,Above
AL,Alabama,,6,15,,158.0152,151.7417,164.2887,,Above
AL,Alabama,,6,16,,156.1295,148.9331,163.3259,,Above
AL,Alabama,,6,17,,157.3867,149.2267,165.5466,,Above
AL,Alabama,,6,18,,157.8438,146.7005,168.9871,,Above
AL,Alabama,,6,19,,156.3867,146.7155,166.0579,,Above
AL,Alabama,,6,20,,156.4724,146.7799,166.1649,,Above
AL,Alabama,,6,21,,156.9581,146.0451,167.8711,,Above
AL,Alabama,,6,22,,158.4724,146.4236,170.5211,,Above
AL,Alabama,,6,23,,158.2152,147.405,169.0255,,Above
AL,Alabama,,6,24,,156.7867,145.8436,167.7297,,Above
AL,Alabama,,6,25,,156.5581,145.8461,167.2701,,Above
AL,Alabama,,6,26,,157.3867,145.6683,169.105,,Above
AL,Alabama,,6,27,,157.4152,145.7252,169.1053,,Above
AL,Alabama,,6,28,,156.6577,146.0023,167.3131,,Above
AL,Alabama,,6,29,,156.0144,144.7827,167.2462,,Above
AL,Alabama,,6,30,,157.7998,145.4658,170.1337,,Above
AL,Alabama,,7,1,,158.2708,146.7476,169.7939,,Above
AL,Alabama,,7,2,,158.799,148.2092,169.3887,,Above
AL,Alabama,,7,3,,159.0128,148.9288,169.0969,,Above
AL,Alabama,,7,4,,158.4267,149.1212,167.7322,,Above
AL,Alabama,,7,5,,159.341,150.0491,168.6329,,Above
AL,Alabama,,7,6,,160.3124,151.5769,169.048,,Above
AL,Alabama,,7,7,,158.9696,150.7128,167.2263,,Above
AL,Alabama,,7,8,,159.141,151.1208,167.1613,,Above
AL,Alabama,,7,9,,160.3696,153.06,167.6792,,Above
AL,Alabama,,7,10,,160.1124,151.9055,168.3194,,Above
AL,Alabama,,7,11,,161.0267,152.9809,169.0726,,Above
AL,Alabama,,7,12,,160.4553,154.1403,166.7703,,Above
AL,Alabama,,7,13,,161.9696,155.5353,168.4039,,Above
AL,Alabama,,7,14,,161.8553,156.062,167.6486,,Above
AL,Alabama,,7,15,,162.1696,156.119,168.2202,,Above
AL,Alabama,,7,16,,160.3696,153.8027,166.9364,,Above
AL,Alabama,,7,17,,159.8839,152.9615,166.8062,,Above
AL,Alabama,,7,18,,159.7124,153.0781,166.3468,,Above
AL,Alabama,,7,19,,159.0839,150.7557,167.412,,Above
AL,Alabama,,7,20,,156.2267,147.7986,164.6548,,Above
AL,Alabama,,7,21,,157.0839,147.2749,166.8928,,Above
AL,Alabama,,7,22,,157.0553,147.0712,167.0394,,Above
AL,Alabama,,7,23,,157.1696,146.633,167.7061,,Above
AL,Alabama,,7,24,,158.1982,148.7822,167.6141,,Above
AL,Alabama,,7,25,,156.6839,147.3434,166.0243,,Above
AL,Alabama,,7,26,,156.1982,147.9491,164.4473,,Above
AL,Alabama,,7,27,,155.9124,146.8891,164.9358,,Above
AL,Alabama,,7,28,,155.4839,147.5518,163.4159,,Above
AL,Alabama,,7,29,,154.3917,145.5121,163.2713,,Above
AL,Alabama,,7,30,,154.1424,146.2524,162.0324,,Above
AL,Alabama,,7,31,,151.9788,145.3328,158.6248,,Above
AL,Alabama,,8,1,,153.7009,145.4404,161.9614,,Above
AL,Alabama,,8,2,,155.7373,147.7645,163.7102,,Above
AL,Alabama,,8,3,,157.0594,148.4011,165.7178,,Above
AL,Alabama,,8,4,,158.5244,150.5134,166.5355,,Above
AL,Alabama,,8,5,,159.7101,152.6328,166.7875,,Above
AL,Alabama,,8,6,,161.0244,155.0121,167.0368,,Above
AL,Alabama,,8,7,,163.1958,155.3583,171.0334,,Above
AL,Alabama,,8,8,,161.9101,155.8849,167.9354,,Above
AL,Alabama,,8,9,,162.253,154.6557,169.8503,,Above
AL,Alabama,,8,10,,163.453,156.8721,170.0338,,Above
AL,Alabama,,8,11,,162.2816,155.0675,169.4956,,Above
AL,Alabama,,8,12,,160.6816,151.9223,169.4408,,Above
AL,Alabama,,8,13,,159.2244,148.5419,169.907,,Above
AL,Alabama,,8,14,,158.7387,148.4055,169.0719,,Above
AL,Alabama,,8,15,,159.253,148.4698,170.0361,,Above
AL,Alabama,,8,16,,157.6816,145.6519,169.7113,,Above
AL,Alabama,,8,17,,156.3101,143.8689,168.7514,,Above
AL,Alabama,,8,18,,156.3101,145.3551,167.2651,,Above
AL,Alabama,,8,19,,157.5959,146.763,168.4287,,Above
AL,Alabama,,8,20,,159.1101,147.8472,170.3731,,Above
AL,Alabama,,8,21,,158.3387,145.0077,171.6697,,Above
AL,Alabama,,8,22,,156.2816,144.0919,168.4713,,Above
AL,Alabama,,8,23,,155.8244,144.1533,167.4956,,Above
AL,Alabama,,8,24,,157.053,146.3921,167.7139,,Above
AL,Alabama,,8,25,,157.1673,146.8517,167.4828,,Above
AL,Alabama,,8,26,,155.4816,146.456,164.5071,,Above
AL,Alabama,,8,27,,155.1673,148.1129,162.2216,,Above
AL,Alabama,,8,28,,155.1101,149.4878,160.7325,,Above
AL,Alabama,,8,29,,158.0475,151.1777,164.9173,,Above
AL,Alabama,,8,30,,160.0419,152.4597,167.6242,,Above
AL,Alabama,,8,31,,158.1507,150.7381,165.5633,,Above
AL,Alabama,,9,1,,158.5737,151.3687,165.7787,,Above
AL,Alabama,,9,2,,160.8539,154.7261,166.9818,,Above
AL,Alabama,,9,3,,162.3055,153.4188,171.1923,,Above
AL,Alabama,,9,4,,161.2429,152.8911,169.5947,,Above
AL,Alabama,,9,5,,162.1857,153.3899,170.9815,,Above
AL,Alabama,,9,6,,160.8429,152.9949,168.6908,,Above
AL,Alabama,,9,7,,162.1286,154.5092,169.7479,,Above
AL,Alabama,,9,8,,163.1286,153.6732,172.584,,Above
AL,Alabama,,9,9,,161.6714,150.4881,172.8547,,Above
AL,Alabama,,9,10,,161.2143,152.7861,169.6425,,Above
AL,Alabama,,9,11,,162.3,154.5927,170.0073,,Above
AL,Alabama,,9,12,,160.5571,153.0997,168.0146,,Above
AL,Alabama,,9,13,,159.5,152.4615,166.5385,,Above
AL,Alabama,,9,14,,158.5286,149.931,167.1261,,Above
AL,Alabama,,9,15,,158.9571,149.0724,168.8418,,Above
AL,Alabama,,9,16,,159.1857,150.7039,167.6675,,Above
AL,Alabama,,9,17,,157.3857,148.7944,165.977,,Above
AL,Alabama,,9,18,,157.0429,146.5585,167.5272,,Above
AL,Alabama,,9,19,,159.0143,146.414,171.6146,,Above
AL,Alabama,,9,20,,159.0143,146.5881,171.4405,,Above
AL,Alabama,,9,21,,160.5,147.1254,173.8746,,Above
AL,Alabama,,9,22,,159.6429,147.4092,171.8765,,Above
AL,Alabama,,9,23,,160.9857,151.41,170.5614,,Above
AL,Alabama,,9,24,,162.9571,153.358,172.5563,,Above
AL,Alabama,,9,25,,161.9857,154.3069,169.6645,,Above
AL,Alabama,,9,26,,159.7571,154.8157,164.6985,,Above
AL,Alabama,,9,27,,161.6143,155.0987,168.1299,,Above
AL,Alabama,,9,28,,159.824,154.7934,164.8545,,Above
AL,Alabama,,9,29,,156.6908,151.1715,162.21,,Above
AL,Alabama,,9,30,,157.7576,148.7499,166.7653,,Above
AL,Alabama,,10,1,,158.0244,148.2085,167.8404,,Above
AL,Alabama,,10,2,,159.9198,148.7496,171.09,,Above
AL,Alabama,,10,3,,161.2724,149.1029,173.4418,,Above
AL,Alabama,,10,4,,160.5392,148.4396,172.6388,,Above
AL,Alabama,,10,5,,162.9106,151.9814,173.8398,,Above
AL,Alabama,,10,6,,164.8249,153.3794,176.2704,,Above
AL,Alabama,,10,7,,162.7963,152.9377,172.655,,Above
AL,Alabama,,10,8,,159.9392,151.7518,168.1266,,Above
AL,Alabama,,10,9,,159.9677,151.7688,168.1667,,Above
AL,Alabama,,10,10,,158.3392,148.4024,168.276,,Above
AL,Alabama,,10,11,,160.2249,149.9615,170.4882,,Above
AL,Alabama,,10,12,,158.3678,146.7852,169.9503,,Above
AL,Alabama,,10,13,,160.0535,150.4295,169.6774,,Above
AL,Alabama,,10,14,,161.1392,150.7545,171.5239,,Above
AL,Alabama,,10,15,,162.882,150.7191,175.0449,,Above
AL,Alabama,,10,16,,163.1677,150.5448,175.7906,,Above
AL,Alabama,,10,17,,164.7677,154.4807,175.0547,,Above
AL,Alabama,,10,18,,162.6249,151.9555,173.2943,,Above
AL,Alabama,,10,19,,162.682,154.0318,171.3323,,Above
AL,Alabama,,10,20,,160.682,150.5132,170.8509,,Above
AL,Alabama,,10,21,,162.282,149.9208,174.6433,,Above
AL,Alabama,,10,22,,162.6535,152.5351,172.7718,,Above
AL,Alabama,,10,23,,163.6249,153.5612,173.6886,,Above
AL,Alabama,,10,24,,164.3678,153.9247,174.8108,,Above
AL,Alabama,,10,25,,165.7392,155.0014,176.4769,,Above
AL,Alabama,,10,26,,166.7392,156.0448,177.4335,,Above
AL,Alabama,,10,27,,168.1963,157.8895,178.5031,,Above
AL,Alabama,,10,28,,166.882,161.5245,172.2396,,Above
AL,Alabama,,10,29,,166.5343,160.4251,172.6434,,Above
AL,Alabama,,10,30,,163.9008,155.6591,172.1424,,Above
AL,Alabama,,10,31,,163.8958,157.4025,170.3892,,Above
AL,Alabama,,11,1,,165.4909,158.6391,172.3428,,Above
AL,Alabama,,11,2,,164.9432,156.8401,173.0462,,Above
AL,Alabama,,11,3,,165.3668,157.5021,173.2316,,Above
AL,Alabama,,11,4,,165.3333,155.6351,175.0316,,Above
AL,Alabama,,11,5,,166.419,155.6966,177.1414,,Above
AL,Alabama,,11,6,,168.7048,156.3997,181.0098,,Above
AL,Alabama,,11,7,,168.5619,155.365,181.7588,,Above
AL,Alabama,,11,8,,167.5905,156.4576,178.7233,,Above
AL,Alabama,,11,9,,169.619,158.994,180.2441,,Above
AL,Alabama,,11,10,,168.8762,156.4894,181.263,,Above
AL,Alabama,,11,11,,169.1619,158.0334,180.2904,,Above
AL,Alabama,,11,12,,168.8476,158.5628,179.1325,,Above
AL,Alabama,,11,13,,170.1333,161.1515,179.1151,,Above
AL,Alabama,,11,14,,171.2476,161.8606,180.6347,,Above
AL,Alabama,,11,15,,170.9619,161.7176,180.2062,,Above
AL,Alabama,,11,16,,170.0476,160.067,180.0282,,Above
AL,Alabama,,11,17,,172.9905,163.151,182.83,,Above
AL,Alabama,,11,18,,172.4762,162.0729,182.8795,,Above
AL,Alabama,,11,19,,172.8762,163.0674,182.6849,,Above
AL,Alabama,,11,20,,171.8762,162.0168,181.7355,,Above
AL,Alabama,,11,21,,170.3048,160.5675,180.042,,Above
AL,Alabama,,11,22,,171.7333,160.1219,183.3448,,Above
AL,Alabama,,11,23,,171.619,160.9024,182.3357,,Above
AL,Alabama,,11,24,,169.7905,159.3378,180.2432,,Above
AL,Alabama,,11,25,,170.6762,159.4313,181.9211,,Above
AL,Alabama,,11,26,,172.1333,160.1697,184.097,,Above
AL,Alabama,,11,27,,172.7048,161.836,183.5735,,Above
AL,Alabama,,11,28,,173.6028,163.1115,184.0941,,Above
AL,Alabama,,11,29,,172.4151,164.6505,180.1796,,Above
AL,Alabama,,11,30,,172.3131,164.9352,179.691,,Above
AL,Alabama,,12,1,,172.8968,164.2016,181.592,,Above
AL,Alabama,,12,2,,173.0519,164.526,181.5778,,Above
AL,Alabama,,12,3,,173.2071,163.303,183.1111,,Above
AL,Alabama,,12,4,,173.3051,162.8557,183.7544,,Above
AL,Alabama,,12,5,,174.6765,164.3978,184.9552,,Above
AL,Alabama,,12,6,,174.8765,164.168,185.585,,Above
AL,Alabama,,12,7,,177.3051,167.1879,187.4222,,Above
AL,Alabama,,12,8,,179.5908,170.1918,188.9897,,Above
AL,Alabama,,12,9,,182.2194,173.845,190.5937,,Above
AL,Alabama,,12,10,,181.2479,174.3691,188.1267,,Above
AL,Alabama,,12,11,,182.8765,175.2506,190.5024,,Above
AL,Alabama,,12,12,,181.6194,173.8675,189.3712,,Above
AL,Alabama,,12,13,,181.4194,175.2227,187.616,,Above
AL,Alabama,,12,14,,180.9622,174.5546,187.3699,,Above
AL,Alabama,,12,15,,180.9336,175.3679,186.4994,,Above
AL,Alabama,,12,16,,179.7622,173.8598,185.6647,,Above
AL,Alabama,,12,17,,181.7908,175.6766,187.905,,Above
AL,Alabama,,12,18,,181.9336,176.2203,187.6469,,Above
AL,Alabama,,12,19,,183.8479,176.4547,191.2412,,Above
AL,Alabama,,12,20,,186.0765,175.7502,196.4027,,Above
AL,Alabama,,12,21,,186.2765,174.3186,198.2344,,Above
AL,Alabama,,12,22,,183.9336,170.9066,196.9607,,Above
AL,Alabama,,12,23,,183.7336,171.016,196.4513,,Above
AL,Alabama,,12,24,,180.7622,168.4266,193.0978,,Above
AL,Alabama,,12,25,,181.3336,169.0916,193.5757,,Above
AL,Alabama,,12,26,,179.9908,168.512,191.4696,,Above
AL,Alabama,,12,27,,179.3908,168.3507,190.4309,,Above
AL,Alabama,,12,28,,178.2479,167.0697,189.4262,,Above
AL,Alabama,,12,29,,180.6,167.833,193.367,,Above
