year,service_type,service_name,provider_cbsa_code,provider_cbsa_title,measure,value
2016,Inpatient,C-Section Delivery,28140,"Kansas City, MO-KS",average_price,8106
2016,Inpatient,C-Section Delivery,28140,"Kansas City, MO-KS",price_range,5624
2016,Inpatient,C-Section Delivery,28140,"Kansas City, MO-KS",median_price,7524
2016,Inpatient,C-Section Delivery,28140,"Kansas City, MO-KS",10th_percentile_price,5486
2016,Inpatient,C-Section Delivery,28140,"Kansas City, MO-KS",90th_percentile_price,11110
2016,Inpatient,C-Section Delivery,28940,"Knoxville, TN",services,144
2016,Inpatient,C-Section Delivery,28940,"Knoxville, TN",average_price,4569
2016,Inpatient,C-Section Delivery,28940,"Knoxville, TN",price_range,2593
2016,Inpatient,C-Section Delivery,28940,"Knoxville, TN",median_price,4556
2016,Inpatient,C-Section Delivery,28940,"Knoxville, TN",10th_percentile_price,3000
2016,Inpatient,C-Section Delivery,28940,"Knoxville, TN",90th_percentile_price,5593
2016,Inpatient,C-Section Delivery,29820,"Las Vegas-Henderson-Paradise, NV",services,409
2016,Inpatient,C-Section Delivery,29820,"Las Vegas-Henderson-Paradise, NV",average_price,10280
2016,Inpatient,C-Section Delivery,29820,"Las Vegas-Henderson-Paradise, NV",price_range,9981
2016,Inpatient,C-Section Delivery,29820,"Las Vegas-Henderson-Paradise, NV",median_price,9162
2016,Inpatient,C-Section Delivery,29820,"Las Vegas-Henderson-Paradise, NV",10th_percentile_price,5860
2016,Inpatient,C-Section Delivery,29820,"Las Vegas-Henderson-Paradise, NV",90th_percentile_price,15841
2016,Inpatient,C-Section Delivery,31080,"Los Angeles-Long Beach-Anaheim, CA",services,1413
2016,Inpatient,C-Section Delivery,31080,"Los Angeles-Long Beach-Anaheim, CA",average_price,15421
2016,Inpatient,C-Section Delivery,31080,"Los Angeles-Long Beach-Anaheim, CA",price_range,15050
2016,Inpatient,C-Section Delivery,31080,"Los Angeles-Long Beach-Anaheim, CA",median_price,12931
2016,Inpatient,C-Section Delivery,31080,"Los Angeles-Long Beach-Anaheim, CA",10th_percentile_price,8598
2016,Inpatient,C-Section Delivery,31080,"Los Angeles-Long Beach-Anaheim, CA",90th_percentile_price,23648
2016,Inpatient,C-Section Delivery,31140,"Louisville/Jefferson County, KY-IN",services,506
2016,Inpatient,C-Section Delivery,31140,"Louisville/Jefferson County, KY-IN",average_price,7544
2016,Inpatient,C-Section Delivery,31140,"Louisville/Jefferson County, KY-IN",price_range,4752
2016,Inpatient,C-Section Delivery,31140,"Louisville/Jefferson County, KY-IN",median_price,7449
2016,Inpatient,C-Section Delivery,31140,"Louisville/Jefferson County, KY-IN",10th_percentile_price,4886
2016,Inpatient,C-Section Delivery,31140,"Louisville/Jefferson County, KY-IN",90th_percentile_price,9638
2016,Inpatient,C-Section Delivery,32820,"Memphis, TN-MS-AR",services,179
2016,Inpatient,C-Section Delivery,32820,"Memphis, TN-MS-AR",average_price,6475
2016,Inpatient,C-Section Delivery,32820,"Memphis, TN-MS-AR",price_range,5787
2016,Inpatient,C-Section Delivery,32820,"Memphis, TN-MS-AR",median_price,5870
2016,Inpatient,C-Section Delivery,32820,"Memphis, TN-MS-AR",10th_percentile_price,3740
2016,Inpatient,C-Section Delivery,32820,"Memphis, TN-MS-AR",90th_percentile_price,9527
2016,Inpatient,C-Section Delivery,33100,"Miami-Fort Lauderdale-West Palm Beach, FL",services,1680
2016,Inpatient,C-Section Delivery,33100,"Miami-Fort Lauderdale-West Palm Beach, FL",average_price,10262
2016,Inpatient,C-Section Delivery,33100,"Miami-Fort Lauderdale-West Palm Beach, FL",price_range,8370
2016,Inpatient,C-Section Delivery,33100,"Miami-Fort Lauderdale-West Palm Beach, FL",median_price,9559
2016,Inpatient,C-Section Delivery,33100,"Miami-Fort Lauderdale-West Palm Beach, FL",10th_percentile_price,6190
2016,Inpatient,C-Section Delivery,33100,"Miami-Fort Lauderdale-West Palm Beach, FL",90th_percentile_price,14560
2016,Inpatient,C-Section Delivery,33340,"Milwaukee-Waukesha-West Allis, WI",services,555
2016,Inpatient,C-Section Delivery,33340,"Milwaukee-Waukesha-West Allis, WI",average_price,11301
2016,Inpatient,C-Section Delivery,33340,"Milwaukee-Waukesha-West Allis, WI",price_range,3826
2016,Inpatient,C-Section Delivery,33340,"Milwaukee-Waukesha-West Allis, WI",median_price,10574
2016,Inpatient,C-Section Delivery,33340,"Milwaukee-Waukesha-West Allis, WI",10th_percentile_price,8858
2016,Inpatient,C-Section Delivery,33340,"Milwaukee-Waukesha-West Allis, WI",90th_percentile_price,12684
2016,Inpatient,C-Section Delivery,34980,"Nashville-Davidson--Murfreesboro--Franklin, TN",services,399
2016,Inpatient,C-Section Delivery,34980,"Nashville-Davidson--Murfreesboro--Franklin, TN",average_price,9678
2016,Inpatient,C-Section Delivery,34980,"Nashville-Davidson--Murfreesboro--Franklin, TN",price_range,5054
2016,Inpatient,C-Section Delivery,34980,"Nashville-Davidson--Murfreesboro--Franklin, TN",median_price,10429
2016,Inpatient,C-Section Delivery,34980,"Nashville-Davidson--Murfreesboro--Franklin, TN",10th_percentile_price,6731
2016,Inpatient,C-Section Delivery,34980,"Nashville-Davidson--Murfreesboro--Franklin, TN",90th_percentile_price,11786
2016,Inpatient,C-Section Delivery,35380,"New Orleans-Metairie, LA",services,341
2016,Inpatient,C-Section Delivery,35380,"New Orleans-Metairie, LA",average_price,6717
2016,Inpatient,C-Section Delivery,35380,"New Orleans-Metairie, LA",price_range,3711
2016,Inpatient,C-Section Delivery,35380,"New Orleans-Metairie, LA",median_price,6396
2016,Inpatient,C-Section Delivery,35380,"New Orleans-Metairie, LA",10th_percentile_price,4910
2016,Inpatient,C-Section Delivery,35380,"New Orleans-Metairie, LA",90th_percentile_price,8621
2016,Inpatient,C-Section Delivery,35620,"New York-Newark-Jersey City, NY-NJ-PA",services,5116
2016,Inpatient,C-Section Delivery,35620,"New York-Newark-Jersey City, NY-NJ-PA",average_price,14287
2016,Inpatient,C-Section Delivery,35620,"New York-Newark-Jersey City, NY-NJ-PA",price_range,9180
2016,Inpatient,C-Section Delivery,35620,"New York-Newark-Jersey City, NY-NJ-PA",median_price,13830
2016,Inpatient,C-Section Delivery,35620,"New York-Newark-Jersey City, NY-NJ-PA",10th_percentile_price,9415
2016,Inpatient,C-Section Delivery,35620,"New York-Newark-Jersey City, NY-NJ-PA",90th_percentile_price,18595
2016,Inpatient,C-Section Delivery,36420,"Oklahoma City, OK",services,235
2016,Inpatient,C-Section Delivery,36420,"Oklahoma City, OK",average_price,8006
2016,Inpatient,C-Section Delivery,36420,"Oklahoma City, OK",price_range,4573
2016,Inpatient,C-Section Delivery,36420,"Oklahoma City, OK",median_price,7742
2016,Inpatient,C-Section Delivery,36420,"Oklahoma City, OK",10th_percentile_price,6014
2016,Inpatient,C-Section Delivery,36420,"Oklahoma City, OK",90th_percentile_price,10587
2016,Inpatient,C-Section Delivery,36740,"Orlando-Kissimmee-Sanford, FL",services,378
2016,Inpatient,C-Section Delivery,36740,"Orlando-Kissimmee-Sanford, FL",average_price,12759
2016,Inpatient,C-Section Delivery,36740,"Orlando-Kissimmee-Sanford, FL",price_range,5675
2016,Inpatient,C-Section Delivery,36740,"Orlando-Kissimmee-Sanford, FL",median_price,12000
2016,Inpatient,C-Section Delivery,36740,"Orlando-Kissimmee-Sanford, FL",10th_percentile_price,10887
2016,Inpatient,C-Section Delivery,36740,"Orlando-Kissimmee-Sanford, FL",90th_percentile_price,16562
2016,Inpatient,C-Section Delivery,37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD",services,1581
2016,Inpatient,C-Section Delivery,37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD",average_price,13503
2016,Inpatient,C-Section Delivery,37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD",price_range,9144
2016,Inpatient,C-Section Delivery,37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD",median_price,13337
2016,Inpatient,C-Section Delivery,37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD",10th_percentile_price,9500
2016,Inpatient,C-Section Delivery,37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD",90th_percentile_price,18644
2016,Inpatient,C-Section Delivery,38060,"Phoenix-Mesa-Scottsdale, AZ",services,1355
2016,Inpatient,C-Section Delivery,38060,"Phoenix-Mesa-Scottsdale, AZ",average_price,11112
2016,Inpatient,C-Section Delivery,38060,"Phoenix-Mesa-Scottsdale, AZ",price_range,5463
2016,Inpatient,C-Section Delivery,38060,"Phoenix-Mesa-Scottsdale, AZ",median_price,11533
2016,Inpatient,C-Section Delivery,38060,"Phoenix-Mesa-Scottsdale, AZ",10th_percentile_price,7957
2016,Inpatient,C-Section Delivery,38060,"Phoenix-Mesa-Scottsdale, AZ",90th_percentile_price,13420
2016,Inpatient,C-Section Delivery,38900,"Portland-Vancouver-Hillsboro, OR-WA",services,297
2016,Inpatient,C-Section Delivery,38900,"Portland-Vancouver-Hillsboro, OR-WA",average_price,16363
2016,Inpatient,C-Section Delivery,38900,"Portland-Vancouver-Hillsboro, OR-WA",price_range,11432
2016,Inpatient,C-Section Delivery,38900,"Portland-Vancouver-Hillsboro, OR-WA",median_price,15085
2016,Inpatient,C-Section Delivery,38900,"Portland-Vancouver-Hillsboro, OR-WA",10th_percentile_price,11253
2016,Inpatient,C-Section Delivery,38900,"Portland-Vancouver-Hillsboro, OR-WA",90th_percentile_price,22685
2016,Inpatient,C-Section Delivery,41180,"St. Louis, MO-IL",services,961
2016,Inpatient,C-Section Delivery,41180,"St. Louis, MO-IL",average_price,7685
2016,Inpatient,C-Section Delivery,41180,"St. Louis, MO-IL",price_range,3896
2016,Inpatient,C-Section Delivery,41180,"St. Louis, MO-IL",median_price,7126
2016,Inpatient,C-Section Delivery,41180,"St. Louis, MO-IL",10th_percentile_price,5558
2016,Inpatient,C-Section Delivery,41180,"St. Louis, MO-IL",90th_percentile_price,9454
2016,Inpatient,C-Section Delivery,41620,"Salt Lake City, UT",services,305
2016,Inpatient,C-Section Delivery,41620,"Salt Lake City, UT",average_price,10766
2016,Inpatient,C-Section Delivery,41620,"Salt Lake City, UT",price_range,7355
2016,Inpatient,C-Section Delivery,41620,"Salt Lake City, UT",median_price,10149
2016,Inpatient,C-Section Delivery,41620,"Salt Lake City, UT",10th_percentile_price,7240
2016,Inpatient,C-Section Delivery,41620,"Salt Lake City, UT",90th_percentile_price,14596
2016,Inpatient,C-Section Delivery,41700,"San Antonio-New Braunfels, TX",services,1067
2016,Inpatient,C-Section Delivery,41700,"San Antonio-New Braunfels, TX",average_price,8483
2016,Inpatient,C-Section Delivery,41700,"San Antonio-New Braunfels, TX",price_range,4604
2016,Inpatient,C-Section Delivery,41700,"San Antonio-New Braunfels, TX",median_price,7949
2016,Inpatient,C-Section Delivery,41700,"San Antonio-New Braunfels, TX",10th_percentile_price,6060
2016,Inpatient,C-Section Delivery,41700,"San Antonio-New Braunfels, TX",90th_percentile_price,10664
2016,Inpatient,C-Section Delivery,41740,"San Diego-Carlsbad, CA",services,514
2016,Inpatient,C-Section Delivery,41740,"San Diego-Carlsbad, CA",average_price,14590
2016,Inpatient,C-Section Delivery,41740,"San Diego-Carlsbad, CA",price_range,15270
2016,Inpatient,C-Section Delivery,41740,"San Diego-Carlsbad, CA",median_price,10404
2016,Inpatient,C-Section Delivery,41740,"San Diego-Carlsbad, CA",10th_percentile_price,8838
2016,Inpatient,C-Section Delivery,41740,"San Diego-Carlsbad, CA",90th_percentile_price,24108
2016,Inpatient,C-Section Delivery,41860,"San Francisco-Oakland-Hayward, CA",services,726
2016,Inpatient,C-Section Delivery,41860,"San Francisco-Oakland-Hayward, CA",average_price,24219
2016,Inpatient,C-Section Delivery,41860,"San Francisco-Oakland-Hayward, CA",price_range,24107
2016,Inpatient,C-Section Delivery,41860,"San Francisco-Oakland-Hayward, CA",median_price,20721
2016,Inpatient,C-Section Delivery,41860,"San Francisco-Oakland-Hayward, CA",10th_percentile_price,15165
2016,Inpatient,C-Section Delivery,41860,"San Francisco-Oakland-Hayward, CA",90th_percentile_price,39272
2016,Inpatient,C-Section Delivery,41940,"San Jose-Sunnyvale-Santa Clara, CA",services,342
2016,Inpatient,C-Section Delivery,41940,"San Jose-Sunnyvale-Santa Clara, CA",average_price,16128
2016,Inpatient,C-Section Delivery,41940,"San Jose-Sunnyvale-Santa Clara, CA",price_range,8610
2016,Inpatient,C-Section Delivery,41940,"San Jose-Sunnyvale-Santa Clara, CA",median_price,15220
2016,Inpatient,C-Section Delivery,41940,"San Jose-Sunnyvale-Santa Clara, CA",10th_percentile_price,12726
2016,Inpatient,C-Section Delivery,41940,"San Jose-Sunnyvale-Santa Clara, CA",90th_percentile_price,21336
2016,Inpatient,C-Section Delivery,42660,"Seattle-Tacoma-Bellevue, WA",services,556
2016,Inpatient,C-Section Delivery,42660,"Seattle-Tacoma-Bellevue, WA",average_price,12461
2016,Inpatient,C-Section Delivery,42660,"Seattle-Tacoma-Bellevue, WA",price_range,10224
2016,Inpatient,C-Section Delivery,42660,"Seattle-Tacoma-Bellevue, WA",median_price,12310
2016,Inpatient,C-Section Delivery,42660,"Seattle-Tacoma-Bellevue, WA",10th_percentile_price,8600
2016,Inpatient,C-Section Delivery,42660,"Seattle-Tacoma-Bellevue, WA",90th_percentile_price,18824
2016,Inpatient,C-Section Delivery,45300,"Tampa-St. Petersburg-Clearwater, FL",services,1129
2016,Inpatient,C-Section Delivery,45300,"Tampa-St. Petersburg-Clearwater, FL",average_price,12013
2016,Inpatient,C-Section Delivery,45300,"Tampa-St. Petersburg-Clearwater, FL",price_range,5989
2016,Inpatient,C-Section Delivery,45300,"Tampa-St. Petersburg-Clearwater, FL",median_price,11956
2016,Inpatient,C-Section Delivery,45300,"Tampa-St. Petersburg-Clearwater, FL",10th_percentile_price,8770
2016,Inpatient,C-Section Delivery,45300,"Tampa-St. Petersburg-Clearwater, FL",90th_percentile_price,14759
2016,Inpatient,C-Section Delivery,46060,"Tucson, AZ",services,203
2016,Inpatient,C-Section Delivery,46060,"Tucson, AZ",average_price,8596
2016,Inpatient,C-Section Delivery,46060,"Tucson, AZ",price_range,4221
2016,Inpatient,C-Section Delivery,46060,"Tucson, AZ",median_price,7733
2016,Inpatient,C-Section Delivery,46060,"Tucson, AZ",10th_percentile_price,7155
2016,Inpatient,C-Section Delivery,46060,"Tucson, AZ",90th_percentile_price,11376
2016,Inpatient,C-Section Delivery,46140,"Tulsa, OK",services,225
2016,Inpatient,C-Section Delivery,46140,"Tulsa, OK",average_price,6352
2016,Inpatient,C-Section Delivery,46140,"Tulsa, OK",price_range,4264
2016,Inpatient,C-Section Delivery,46140,"Tulsa, OK",median_price,6475
2016,Inpatient,C-Section Delivery,46140,"Tulsa, OK",10th_percentile_price,4099
2016,Inpatient,C-Section Delivery,46140,"Tulsa, OK",90th_percentile_price,8363
2016,Inpatient,C-Section Delivery,47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV",services,2340
2016,Inpatient,C-Section Delivery,47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV",average_price,9100
2016,Inpatient,C-Section Delivery,47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV",price_range,6204
2016,Inpatient,C-Section Delivery,47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV",median_price,8999
2016,Inpatient,C-Section Delivery,47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV",10th_percentile_price,5225
2016,Inpatient,C-Section Delivery,47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV",90th_percentile_price,11429
2016,Inpatient,Vaginal Delivery,12060,"Atlanta-Sandy Springs-Roswell, GA",services,3971
2016,Inpatient,Vaginal Delivery,12060,"Atlanta-Sandy Springs-Roswell, GA",average_price,6646
2016,Inpatient,Vaginal Delivery,12060,"Atlanta-Sandy Springs-Roswell, GA",price_range,4840
2016,Inpatient,Vaginal Delivery,12060,"Atlanta-Sandy Springs-Roswell, GA",median_price,5979
2016,Inpatient,Vaginal Delivery,12060,"Atlanta-Sandy Springs-Roswell, GA",10th_percentile_price,4702
2016,Inpatient,Vaginal Delivery,12060,"Atlanta-Sandy Springs-Roswell, GA",90th_percentile_price,9542
2016,Inpatient,Vaginal Delivery,12420,"Austin-Round Rock, TX",services,2505
2016,Inpatient,Vaginal Delivery,12420,"Austin-Round Rock, TX",average_price,6820
2016,Inpatient,Vaginal Delivery,12420,"Austin-Round Rock, TX",price_range,3825
2016,Inpatient,Vaginal Delivery,12420,"Austin-Round Rock, TX",median_price,6525
2016,Inpatient,Vaginal Delivery,12420,"Austin-Round Rock, TX",10th_percentile_price,5045
2016,Inpatient,Vaginal Delivery,12420,"Austin-Round Rock, TX",90th_percentile_price,8870
2016,Inpatient,Vaginal Delivery,12580,"Baltimore-Columbia-Towson, MD",services,1133
2016,Inpatient,Vaginal Delivery,12580,"Baltimore-Columbia-Towson, MD",average_price,6982
2016,Inpatient,Vaginal Delivery,12580,"Baltimore-Columbia-Towson, MD",price_range,5142
2016,Inpatient,Vaginal Delivery,12580,"Baltimore-Columbia-Towson, MD",median_price,6467
2016,Inpatient,Vaginal Delivery,12580,"Baltimore-Columbia-Towson, MD",10th_percentile_price,4575
2016,Inpatient,Vaginal Delivery,12580,"Baltimore-Columbia-Towson, MD",90th_percentile_price,9717
2016,Inpatient,Vaginal Delivery,14460,"Boston-Cambridge-Newton, MA-NH",services,1433
2016,Inpatient,Vaginal Delivery,14460,"Boston-Cambridge-Newton, MA-NH",average_price,9106
2016,Inpatient,Vaginal Delivery,14460,"Boston-Cambridge-Newton, MA-NH",price_range,11272
2016,Inpatient,Vaginal Delivery,14460,"Boston-Cambridge-Newton, MA-NH",median_price,8074
2016,Inpatient,Vaginal Delivery,14460,"Boston-Cambridge-Newton, MA-NH",10th_percentile_price,4701
2016,Inpatient,Vaginal Delivery,14460,"Boston-Cambridge-Newton, MA-NH",90th_percentile_price,15973
2016,Inpatient,Vaginal Delivery,16980,"Chicago-Naperville-Elgin, IL-IN-WI",services,5143
2016,Inpatient,Vaginal Delivery,16980,"Chicago-Naperville-Elgin, IL-IN-WI",average_price,7454
2016,Inpatient,Vaginal Delivery,16980,"Chicago-Naperville-Elgin, IL-IN-WI",price_range,7332
2016,Inpatient,Vaginal Delivery,16980,"Chicago-Naperville-Elgin, IL-IN-WI",median_price,6902
2016,Inpatient,Vaginal Delivery,16980,"Chicago-Naperville-Elgin, IL-IN-WI",10th_percentile_price,4181
2016,Inpatient,Vaginal Delivery,16980,"Chicago-Naperville-Elgin, IL-IN-WI",90th_percentile_price,11514
2016,Inpatient,Vaginal Delivery,17140,"Cincinnati, OH-KY-IN",services,1548
2016,Inpatient,Vaginal Delivery,17140,"Cincinnati, OH-KY-IN",average_price,7171
2016,Inpatient,Vaginal Delivery,17140,"Cincinnati, OH-KY-IN",price_range,3254
2016,Inpatient,Vaginal Delivery,17140,"Cincinnati, OH-KY-IN",median_price,6832
2016,Inpatient,Vaginal Delivery,17140,"Cincinnati, OH-KY-IN",10th_percentile_price,5921
2016,Inpatient,Vaginal Delivery,17140,"Cincinnati, OH-KY-IN",90th_percentile_price,9175
2016,Inpatient,Vaginal Delivery,17460,"Cleveland-Elyria, OH",services,777
2016,Inpatient,Vaginal Delivery,17460,"Cleveland-Elyria, OH",average_price,5470
2016,Inpatient,Vaginal Delivery,17460,"Cleveland-Elyria, OH",price_range,2840
2016,Inpatient,Vaginal Delivery,17460,"Cleveland-Elyria, OH",median_price,5523
2016,Inpatient,Vaginal Delivery,17460,"Cleveland-Elyria, OH",10th_percentile_price,4427
2016,Inpatient,Vaginal Delivery,17460,"Cleveland-Elyria, OH",90th_percentile_price,7267
2016,Inpatient,Vaginal Delivery,18140,"Columbus, OH",services,1922
2016,Inpatient,Vaginal Delivery,18140,"Columbus, OH",average_price,7682
2016,Inpatient,Vaginal Delivery,18140,"Columbus, OH",price_range,3560
2016,Inpatient,Vaginal Delivery,18140,"Columbus, OH",median_price,7152
2016,Inpatient,Vaginal Delivery,18140,"Columbus, OH",10th_percentile_price,5949
2016,Inpatient,Vaginal Delivery,18140,"Columbus, OH",90th_percentile_price,9509
2016,Inpatient,Vaginal Delivery,19100,"Dallas-Fort Worth-Arlington, TX",services,7023
