Denominator,Measure,Drug,State,Year,Value
Per Person - percent,Percent Users,All Opioids,DE,2017,0.1722
Per Person - percent,Percent Users,All Opioids,FL,2008,0.2449
Per Person - percent,Percent Users,All Opioids,FL,2009,0.2428
Per Person - percent,Percent Users,All Opioids,FL,2010,0.2401
Per Person - percent,Percent Users,All Opioids,FL,2011,0.2326
Per Person - percent,Percent Users,All Opioids,FL,2012,0.217
Per Person - percent,Percent Users,All Opioids,FL,2013,0.2123
Per Person - percent,Percent Users,All Opioids,FL,2014,0.199
Per Person - percent,Percent Users,All Opioids,FL,2015,0.1884
Per Person - percent,Percent Users,All Opioids,FL,2016,0.1753
Per Person - percent,Percent Users,All Opioids,FL,2017,0.1626
Per Person - percent,Percent Users,All Opioids,GA,2008,0.2588
Per Person - percent,Percent Users,All Opioids,GA,2009,0.2629
Per Person - percent,Percent Users,All Opioids,GA,2010,0.2619
Per Person - percent,Percent Users,All Opioids,GA,2011,0.2527
Per Person - percent,Percent Users,All Opioids,GA,2012,0.2436
Per Person - percent,Percent Users,All Opioids,GA,2013,0.2324
Per Person - percent,Percent Users,All Opioids,GA,2014,0.2251
Per Person - percent,Percent Users,All Opioids,GA,2015,0.2305
Per Person - percent,Percent Users,All Opioids,GA,2016,0.2213
Per Person - percent,Percent Users,All Opioids,GA,2017,0.2152
Per Person - percent,Percent Users,All Opioids,IA,2008,0.2127
Per Person - percent,Percent Users,All Opioids,IA,2009,0.2059
Per Person - percent,Percent Users,All Opioids,IA,2010,0.2342
Per Person - percent,Percent Users,All Opioids,IA,2011,0.2234
Per Person - percent,Percent Users,All Opioids,IA,2012,0.2133
Per Person - percent,Percent Users,All Opioids,IA,2013,0.2007
Per Person - percent,Percent Users,All Opioids,IA,2014,0.194
Per Person - percent,Percent Users,All Opioids,IA,2015,0.1912
Per Person - percent,Percent Users,All Opioids,IA,2016,0.1771
Per Person - percent,Percent Users,All Opioids,IA,2017,0.1706
Per Person - percent,Percent Users,All Opioids,ID,2008,0.2605
Per Person - percent,Percent Users,All Opioids,ID,2009,0.2773
Per Person - percent,Percent Users,All Opioids,ID,2010,0.2706
Per Person - percent,Percent Users,All Opioids,ID,2011,0.2648
Per Person - percent,Percent Users,All Opioids,ID,2012,0.2631
Per Person - percent,Percent Users,All Opioids,ID,2013,0.2604
Per Person - percent,Percent Users,All Opioids,ID,2014,0.2333
Per Person - percent,Percent Users,All Opioids,ID,2015,0.2411
Per Person - percent,Percent Users,All Opioids,ID,2016,0.2116
Per Person - percent,Percent Users,All Opioids,ID,2017,0.2024
Per Person - percent,Percent Users,All Opioids,IL,2008,0.1588
Per Person - percent,Percent Users,All Opioids,IL,2009,0.164
Per Person - percent,Percent Users,All Opioids,IL,2010,0.1698
Per Person - percent,Percent Users,All Opioids,IL,2011,0.1712
Per Person - percent,Percent Users,All Opioids,IL,2012,0.1714
Per Person - percent,Percent Users,All Opioids,IL,2013,0.1649
Per Person - percent,Percent Users,All Opioids,IL,2014,0.1566
Per Person - percent,Percent Users,All Opioids,IL,2015,0.1535
Per Person - percent,Percent Users,All Opioids,IL,2016,0.1441
Per Person - percent,Percent Users,All Opioids,IL,2017,0.1365
Per Person - percent,Percent Users,All Opioids,IN,2008,0.2623
Per Person - percent,Percent Users,All Opioids,IN,2009,0.2576
Per Person - percent,Percent Users,All Opioids,IN,2010,0.2664
Per Person - percent,Percent Users,All Opioids,IN,2011,0.2455
Per Person - percent,Percent Users,All Opioids,IN,2012,0.2564
Per Person - percent,Percent Users,All Opioids,IN,2013,0.2369
Per Person - percent,Percent Users,All Opioids,IN,2014,0.2273
Per Person - percent,Percent Users,All Opioids,IN,2015,0.22
Per Person - percent,Percent Users,All Opioids,IN,2016,0.2128
Per Person - percent,Percent Users,All Opioids,IN,2017,0.1945
Per Person - percent,Percent Users,All Opioids,KS,2008,0.2496
Per Person - percent,Percent Users,All Opioids,KS,2009,0.2467
Per Person - percent,Percent Users,All Opioids,KS,2010,0.2382
Per Person - percent,Percent Users,All Opioids,KS,2011,0.2396
Per Person - percent,Percent Users,All Opioids,KS,2012,0.2301
Per Person - percent,Percent Users,All Opioids,KS,2013,0.2305
Per Person - percent,Percent Users,All Opioids,KS,2014,0.2277
Per Person - percent,Percent Users,All Opioids,KS,2015,0.2179
Per Person - percent,Percent Users,All Opioids,KS,2016,0.2174
Per Person - percent,Percent Users,All Opioids,KS,2017,0.2022
Per Person - percent,Percent Users,All Opioids,KY,2008,0.2919
Per Person - percent,Percent Users,All Opioids,KY,2009,0.2815
Per Person - percent,Percent Users,All Opioids,KY,2010,0.2732
Per Person - percent,Percent Users,All Opioids,KY,2011,0.2712
Per Person - percent,Percent Users,All Opioids,KY,2012,0.2504
Per Person - percent,Percent Users,All Opioids,KY,2013,0.2145
Per Person - percent,Percent Users,All Opioids,KY,2014,0.2127
Per Person - percent,Percent Users,All Opioids,KY,2015,0.2086
Per Person - percent,Percent Users,All Opioids,KY,2016,0.1976
Per Person - percent,Percent Users,All Opioids,KY,2017,0.182
Per Person - percent,Percent Users,All Opioids,LA,2008,0.3063
Per Person - percent,Percent Users,All Opioids,LA,2009,0.3208
Per Person - percent,Percent Users,All Opioids,LA,2010,0.3179
Per Person - percent,Percent Users,All Opioids,LA,2011,0.3045
Per Person - percent,Percent Users,All Opioids,LA,2012,0.3054
Per Person - percent,Percent Users,All Opioids,LA,2013,0.2925
Per Person - percent,Percent Users,All Opioids,LA,2014,0.2885
Per Person - percent,Percent Users,All Opioids,LA,2015,0.278
Per Person - percent,Percent Users,All Opioids,LA,2016,0.279
Per Person - percent,Percent Users,All Opioids,LA,2017,0.2462
Per Person - percent,Percent Users,All Opioids,MA,2008,0.1671
Per Person - percent,Percent Users,All Opioids,MA,2009,0.1635
Per Person - percent,Percent Users,All Opioids,MA,2010,0.1551
Per Person - percent,Percent Users,All Opioids,MA,2011,0.1504
Per Person - percent,Percent Users,All Opioids,MA,2012,0.1425
Per Person - percent,Percent Users,All Opioids,MA,2013,0.1402
Per Person - percent,Percent Users,All Opioids,MA,2014,0.1299
Per Person - percent,Percent Users,All Opioids,MA,2015,0.115
Per Person - percent,Percent Users,All Opioids,MA,2016,0.1058
Per Person - percent,Percent Users,All Opioids,MA,2017,0.0896
Per Person - percent,Percent Users,All Opioids,MD,2008,0.1952
Per Person - percent,Percent Users,All Opioids,MD,2009,0.1899
Per Person - percent,Percent Users,All Opioids,MD,2010,0.1958
Per Person - percent,Percent Users,All Opioids,MD,2011,0.1914
Per Person - percent,Percent Users,All Opioids,MD,2012,0.1907
Per Person - percent,Percent Users,All Opioids,MD,2013,0.1933
Per Person - percent,Percent Users,All Opioids,MD,2014,0.1868
Per Person - percent,Percent Users,All Opioids,MD,2015,0.1749
Per Person - percent,Percent Users,All Opioids,MD,2016,0.1625
Per Person - percent,Percent Users,All Opioids,MD,2017,0.1474
Per Person - percent,Percent Users,All Opioids,ME,2008,0.2037
Per Person - percent,Percent Users,All Opioids,ME,2009,0.2016
Per Person - percent,Percent Users,All Opioids,ME,2010,0.1942
Per Person - percent,Percent Users,All Opioids,ME,2011,0.1887
Per Person - percent,Percent Users,All Opioids,ME,2012,0.1941
Per Person - percent,Percent Users,All Opioids,ME,2013,0.1821
Per Person - percent,Percent Users,All Opioids,ME,2014,0.1736
Per Person - percent,Percent Users,All Opioids,ME,2015,0.1657
Per Person - percent,Percent Users,All Opioids,ME,2016,0.1507
Per Person - percent,Percent Users,All Opioids,ME,2017,0.1312
Per Person - percent,Percent Users,All Opioids,MI,2008,0.1963
Per Person - percent,Percent Users,All Opioids,MI,2009,0.1886
Per Person - percent,Percent Users,All Opioids,MI,2010,0.1951
Per Person - percent,Percent Users,All Opioids,MI,2011,0.1928
Per Person - percent,Percent Users,All Opioids,MI,2012,0.1889
Per Person - percent,Percent Users,All Opioids,MI,2013,0.1857
Per Person - percent,Percent Users,All Opioids,MI,2014,0.1899
Per Person - percent,Percent Users,All Opioids,MI,2015,0.1713
Per Person - percent,Percent Users,All Opioids,MI,2016,0.1692
Per Person - percent,Percent Users,All Opioids,MI,2017,0.157
Per Person - percent,Percent Users,All Opioids,MN,2008,0.1992
Per Person - percent,Percent Users,All Opioids,MN,2009,0.1729
Per Person - percent,Percent Users,All Opioids,MN,2010,0.1763
Per Person - percent,Percent Users,All Opioids,MN,2011,0.1824
Per Person - percent,Percent Users,All Opioids,MN,2012,0.1693
Per Person - percent,Percent Users,All Opioids,MN,2013,0.1736
Per Person - percent,Percent Users,All Opioids,MN,2014,0.1611
Per Person - percent,Percent Users,All Opioids,MN,2015,0.1474
Per Person - percent,Percent Users,All Opioids,MN,2016,0.1149
Per Person - percent,Percent Users,All Opioids,MN,2017,0.1307
Per Person - percent,Percent Users,All Opioids,MO,2008,0.2517
Per Person - percent,Percent Users,All Opioids,MO,2009,0.2508
Per Person - percent,Percent Users,All Opioids,MO,2010,0.2549
Per Person - percent,Percent Users,All Opioids,MO,2011,0.2468
Per Person - percent,Percent Users,All Opioids,MO,2012,0.2428
Per Person - percent,Percent Users,All Opioids,MO,2013,0.2337
Per Person - percent,Percent Users,All Opioids,MO,2014,0.2281
Per Person - percent,Percent Users,All Opioids,MO,2015,0.2177
Per Person - percent,Percent Users,All Opioids,MO,2016,0.1878
Per Person - percent,Percent Users,All Opioids,MO,2017,0.1811
Per Person - percent,Percent Users,All Opioids,MS,2008,0.349
Per Person - percent,Percent Users,All Opioids,MS,2009,0.3706
Per Person - percent,Percent Users,All Opioids,MS,2010,0.3536
Per Person - percent,Percent Users,All Opioids,MS,2011,0.3457
Per Person - percent,Percent Users,All Opioids,MS,2012,0.3619
Per Person - percent,Percent Users,All Opioids,MS,2013,0.3355
Per Person - percent,Percent Users,All Opioids,MS,2014,0.3246
Per Person - percent,Percent Users,All Opioids,MS,2015,0.3112
Per Person - percent,Percent Users,All Opioids,MS,2016,0.3001
Per Person - percent,Percent Users,All Opioids,MS,2017,0.2761
Per Person - percent,Percent Users,All Opioids,MT,2008,0.2621
Per Person - percent,Percent Users,All Opioids,MT,2009,0.268
Per Person - percent,Percent Users,All Opioids,MT,2010,0.2475
Per Person - percent,Percent Users,All Opioids,MT,2011,0.2522
Per Person - percent,Percent Users,All Opioids,MT,2012,0.2463
Per Person - percent,Percent Users,All Opioids,MT,2013,0.2517
Per Person - percent,Percent Users,All Opioids,MT,2014,0.2258
Per Person - percent,Percent Users,All Opioids,MT,2015,0.2087
Per Person - percent,Percent Users,All Opioids,MT,2016,0.1995
Per Person - percent,Percent Users,All Opioids,MT,2017,0.1667
Per Person - percent,Percent Users,All Opioids,National,2008,0.2237
Per Person - percent,Percent Users,All Opioids,National,2009,0.2208
Per Person - percent,Percent Users,All Opioids,National,2010,0.2201
Per Person - percent,Percent Users,All Opioids,National,2011,0.2164
Per Person - percent,Percent Users,All Opioids,National,2012,0.2111
Per Person - percent,Percent Users,All Opioids,National,2013,0.2027
Per Person - percent,Percent Users,All Opioids,National,2014,0.1945
Per Person - percent,Percent Users,All Opioids,National,2015,0.1859
Per Person - percent,Percent Users,All Opioids,National,2016,0.1751
Per Person - percent,Percent Users,All Opioids,National,2017,0.1621
Per Person - percent,Percent Users,All Opioids,NC,2008,0.2611
Per Person - percent,Percent Users,All Opioids,NC,2009,0.2538
Per Person - percent,Percent Users,All Opioids,NC,2010,0.2532
Per Person - percent,Percent Users,All Opioids,NC,2011,0.2551
Per Person - percent,Percent Users,All Opioids,NC,2012,0.2528
Per Person - percent,Percent Users,All Opioids,NC,2013,0.2404
Per Person - percent,Percent Users,All Opioids,NC,2014,0.2282
Per Person - percent,Percent Users,All Opioids,NC,2015,0.2166
Per Person - percent,Percent Users,All Opioids,NC,2016,0.2106
Per Person - percent,Percent Users,All Opioids,NC,2017,0.181
Per Person - percent,Percent Users,All Opioids,ND,2008,0.2092
Per Person - percent,Percent Users,All Opioids,ND,2009,0.209
Per Person - percent,Percent Users,All Opioids,ND,2010,0.2146
Per Person - percent,Percent Users,All Opioids,ND,2011,0.226
Per Person - percent,Percent Users,All Opioids,ND,2012,0.2148
Per Person - percent,Percent Users,All Opioids,ND,2013,0.2034
Per Person - percent,Percent Users,All Opioids,ND,2014,0.1958
Per Person - percent,Percent Users,All Opioids,ND,2015,0.1973
Per Person - percent,Percent Users,All Opioids,ND,2016,0.1653
Per Person - percent,Percent Users,All Opioids,ND,2017,0.1592
Per Person - percent,Percent Users,All Opioids,NE,2008,0.1889
Per Person - percent,Percent Users,All Opioids,NE,2009,0.2062
Per Person - percent,Percent Users,All Opioids,NE,2010,0.2115
Per Person - percent,Percent Users,All Opioids,NE,2011,0.2116
Per Person - percent,Percent Users,All Opioids,NE,2012,0.2149
Per Person - percent,Percent Users,All Opioids,NE,2013,0.2057
Per Person - percent,Percent Users,All Opioids,NE,2014,0.2035
Per Person - percent,Percent Users,All Opioids,NE,2015,0.1984
Per Person - percent,Percent Users,All Opioids,NE,2016,0.1877
Per Person - percent,Percent Users,All Opioids,NE,2017,0.1737
Per Person - percent,Percent Users,All Opioids,NH,2008,0.222
Per Person - percent,Percent Users,All Opioids,NH,2009,0.2084
Per Person - percent,Percent Users,All Opioids,NH,2010,0.2138
Per Person - percent,Percent Users,All Opioids,NH,2011,0.2084
Per Person - percent,Percent Users,All Opioids,NH,2012,0.2088
Per Person - percent,Percent Users,All Opioids,NH,2013,0.2023
Per Person - percent,Percent Users,All Opioids,NH,2014,0.1946
Per Person - percent,Percent Users,All Opioids,NH,2015,0.1712
Per Person - percent,Percent Users,All Opioids,NH,2016,0.1437
Per Person - percent,Percent Users,All Opioids,NH,2017,0.1169
Per Person - percent,Percent Users,All Opioids,NJ,2008,0.174
Per Person - percent,Percent Users,All Opioids,NJ,2009,0.1687
Per Person - percent,Percent Users,All Opioids,NJ,2010,0.1653
Per Person - percent,Percent Users,All Opioids,NJ,2011,0.1626
Per Person - percent,Percent Users,All Opioids,NJ,2012,0.1578
Per Person - percent,Percent Users,All Opioids,NJ,2013,0.1513
Per Person - percent,Percent Users,All Opioids,NJ,2014,0.1413
Per Person - percent,Percent Users,All Opioids,NJ,2015,0.13
Per Person - percent,Percent Users,All Opioids,NJ,2016,0.1215
Per Person - percent,Percent Users,All Opioids,NJ,2017,0.1047
Per Person - percent,Percent Users,All Opioids,NM,2008,0.2551
Per Person - percent,Percent Users,All Opioids,NM,2009,0.2569
Per Person - percent,Percent Users,All Opioids,NM,2010,0.2675
Per Person - percent,Percent Users,All Opioids,NM,2011,0.2667
Per Person - percent,Percent Users,All Opioids,NM,2012,0.2522
Per Person - percent,Percent Users,All Opioids,NM,2013,0.2338
Per Person - percent,Percent Users,All Opioids,NM,2014,0.2152
Per Person - percent,Percent Users,All Opioids,NM,2015,0.1994
Per Person - percent,Percent Users,All Opioids,NM,2016,0.1887
Per Person - percent,Percent Users,All Opioids,NM,2017,0.1907
Per Person - percent,Percent Users,All Opioids,NV,2008,0.2678
Per Person - percent,Percent Users,All Opioids,NV,2009,0.2624
Per Person - percent,Percent Users,All Opioids,NV,2010,0.2657
Per Person - percent,Percent Users,All Opioids,NV,2011,0.268
Per Person - percent,Percent Users,All Opioids,NV,2012,0.252
Per Person - percent,Percent Users,All Opioids,NV,2013,0.2481
Per Person - percent,Percent Users,All Opioids,NV,2014,0.2389
Per Person - percent,Percent Users,All Opioids,NV,2015,0.2257
Per Person - percent,Percent Users,All Opioids,NV,2016,0.2143
Per Person - percent,Percent Users,All Opioids,NV,2017,0.1891
Per Person - percent,Percent Users,All Opioids,NY,2008,0.1336
Per Person - percent,Percent Users,All Opioids,NY,2009,0.1321
Per Person - percent,Percent Users,All Opioids,NY,2010,0.1334
Per Person - percent,Percent Users,All Opioids,NY,2011,0.1303
Per Person - percent,Percent Users,All Opioids,NY,2012,0.1268
Per Person - percent,Percent Users,All Opioids,NY,2013,0.1173
Per Person - percent,Percent Users,All Opioids,NY,2014,0.1088
Per Person - percent,Percent Users,All Opioids,NY,2015,0.1024
Per Person - percent,Percent Users,All Opioids,NY,2016,0.0918
Per Person - percent,Percent Users,All Opioids,NY,2017,0.0803
Per Person - percent,Percent Users,All Opioids,OH,2008,0.2437
Per Person - percent,Percent Users,All Opioids,OH,2009,0.2394
Per Person - percent,Percent Users,All Opioids,OH,2010,0.2385
Per Person - percent,Percent Users,All Opioids,OH,2011,0.2307
Per Person - percent,Percent Users,All Opioids,OH,2012,0.2236
Per Person - percent,Percent Users,All Opioids,OH,2013,0.215
Per Person - percent,Percent Users,All Opioids,OH,2014,0.2033
Per Person - percent,Percent Users,All Opioids,OH,2015,0.1906
Per Person - percent,Percent Users,All Opioids,OH,2016,0.1793
Per Person - percent,Percent Users,All Opioids,OH,2017,0.1549
Per Person - percent,Percent Users,All Opioids,OK,2008,0.3322
Per Person - percent,Percent Users,All Opioids,OK,2009,0.3337
Per Person - percent,Percent Users,All Opioids,OK,2010,0.3251
Per Person - percent,Percent Users,All Opioids,OK,2011,0.3137
Per Person - percent,Percent Users,All Opioids,OK,2012,0.3211
Per Person - percent,Percent Users,All Opioids,OK,2013,0.2857
Per Person - percent,Percent Users,All Opioids,OK,2014,0.2872
Per Person - percent,Percent Users,All Opioids,OK,2015,0.2798
Per Person - percent,Percent Users,All Opioids,OK,2016,0.243
Per Person - percent,Percent Users,All Opioids,OK,2017,0.2394
Per Person - percent,Percent Users,All Opioids,OR,2008,0.257
Per Person - percent,Percent Users,All Opioids,OR,2009,0.2551
Per Person - percent,Percent Users,All Opioids,OR,2010,0.2493
Per Person - percent,Percent Users,All Opioids,OR,2011,0.2361
Per Person - percent,Percent Users,All Opioids,OR,2012,0.2172
Per Person - percent,Percent Users,All Opioids,OR,2013,0.209
Per Person - percent,Percent Users,All Opioids,OR,2014,0.1903
Per Person - percent,Percent Users,All Opioids,OR,2015,0.1871
Per Person - percent,Percent Users,All Opioids,OR,2016,0.1658
Per Person - percent,Percent Users,All Opioids,OR,2017,0.1541
Per Person - percent,Percent Users,All Opioids,PA,2008,0.1913
Per Person - percent,Percent Users,All Opioids,PA,2009,0.1932
Per Person - percent,Percent Users,All Opioids,PA,2010,0.1915
Per Person - percent,Percent Users,All Opioids,PA,2011,0.183
Per Person - percent,Percent Users,All Opioids,PA,2012,0.1846
Per Person - percent,Percent Users,All Opioids,PA,2013,0.1808
Per Person - percent,Percent Users,All Opioids,PA,2014,0.1698
Per Person - percent,Percent Users,All Opioids,PA,2015,0.1674
Per Person - percent,Percent Users,All Opioids,PA,2016,0.156
Per Person - percent,Percent Users,All Opioids,PA,2017,0.1337
Per Person - percent,Percent Users,All Opioids,RI,2008,0.244
Per Person - percent,Percent Users,All Opioids,RI,2009,0.2353
Per Person - percent,Percent Users,All Opioids,RI,2010,0.2358
Per Person - percent,Percent Users,All Opioids,RI,2011,0.2376
Per Person - percent,Percent Users,All Opioids,RI,2012,0.226
Per Person - percent,Percent Users,All Opioids,RI,2013,0.2096
Per Person - percent,Percent Users,All Opioids,RI,2014,0.2096
Per Person - percent,Percent Users,All Opioids,RI,2015,0.1707
Per Person - percent,Percent Users,All Opioids,RI,2016,0.1575
Per Person - percent,Percent Users,All Opioids,RI,2017,0.1476
Per Person - percent,Percent Users,All Opioids,SC,2008,0.2988
Per Person - percent,Percent Users,All Opioids,SC,2009,0.2939
Per Person - percent,Percent Users,All Opioids,SC,2010,0.2894
Per Person - percent,Percent Users,All Opioids,SC,2011,0.2963
Per Person - percent,Percent Users,All Opioids,SC,2012,0.3026
Per Person - percent,Percent Users,All Opioids,SC,2013,0.287
Per Person - percent,Percent Users,All Opioids,SC,2014,0.2881
Per Person - percent,Percent Users,All Opioids,SC,2015,0.2602
Per Person - percent,Percent Users,All Opioids,SC,2016,0.2424
Per Person - percent,Percent Users,All Opioids,SC,2017,0.2237
Per Person - percent,Percent Users,All Opioids,SD,2008,0.2283
Per Person - percent,Percent Users,All Opioids,SD,2009,0.2206
Per Person - percent,Percent Users,All Opioids,SD,2010,0.2347
Per Person - percent,Percent Users,All Opioids,SD,2011,0.2479
Per Person - percent,Percent Users,All Opioids,SD,2012,0.2365
Per Person - percent,Percent Users,All Opioids,SD,2013,0.2572
Per Person - percent,Percent Users,All Opioids,SD,2014,0.2339
Per Person - percent,Percent Users,All Opioids,SD,2015,0.2399
Per Person - percent,Percent Users,All Opioids,SD,2016,0.1722
Per Person - percent,Percent Users,All Opioids,SD,2017,0.1928
Per Person - percent,Percent Users,All Opioids,TN,2008,0.2961
Per Person - percent,Percent Users,All Opioids,TN,2009,0.3105
Per Person - percent,Percent Users,All Opioids,TN,2010,0.3122
Per Person - percent,Percent Users,All Opioids,TN,2011,0.3032
Per Person - percent,Percent Users,All Opioids,TN,2012,0.2953
Per Person - percent,Percent Users,All Opioids,TN,2013,0.2693
Per Person - percent,Percent Users,All Opioids,TN,2014,0.2681
Per Person - percent,Percent Users,All Opioids,TN,2015,0.2612
Per Person - percent,Percent Users,All Opioids,TN,2016,0.2445
Per Person - percent,Percent Users,All Opioids,TN,2017,0.2285
Per Person - percent,Percent Users,All Opioids,TX,2008,0.2249
Per Person - percent,Percent Users,All Opioids,TX,2009,0.2226
Per Person - percent,Percent Users,All Opioids,TX,2010,0.2211
Per Person - percent,Percent Users,All Opioids,TX,2011,0.2192
Per Person - percent,Percent Users,All Opioids,TX,2012,0.2162
Per Person - percent,Percent Users,All Opioids,TX,2013,0.2097
Per Person - percent,Percent Users,All Opioids,TX,2014,0.2123
Per Person - percent,Percent Users,All Opioids,TX,2015,0.2041
Per Person - percent,Percent Users,All Opioids,TX,2016,0.1968
Per Person - percent,Percent Users,All Opioids,TX,2017,0.1841
Per Person - percent,Percent Users,All Opioids,UT,2008,0.2555
Per Person - percent,Percent Users,All Opioids,UT,2009,0.2362
Per Person - percent,Percent Users,All Opioids,UT,2010,0.2345
Per Person - percent,Percent Users,All Opioids,UT,2011,0.2265
Per Person - percent,Percent Users,All Opioids,UT,2012,0.2194
Per Person - percent,Percent Users,All Opioids,UT,2013,0.2176
Per Person - percent,Percent Users,All Opioids,UT,2014,0.2
Per Person - percent,Percent Users,All Opioids,UT,2015,0.2041
Per Person - percent,Percent Users,All Opioids,UT,2016,0.2009
Per Person - percent,Percent Users,All Opioids,UT,2017,0.1886
Per Person - percent,Percent Users,All Opioids,VA,2008,0.2041
