State,Year,Provider_Category,Office_visits_per_1000_members,Spending_per_member,Average_Cost_per_Office_Visit
CA,2014,NPs and PAs,18,2,102
CA,2014,Other Non-Physician,170,15,88
CA,2014,Facility/Unknown,797,87,109
CA,2015,Specialists,785,95,121
CA,2015,PCPs,855,99,116
CA,2015,NPs and PAs,22,2,109
CA,2015,Other Non-Physician,158,14,89
CA,2015,Facility/Unknown,849,98,115
CA,2016,Specialists,760,97,127
CA,2016,PCPs,800,97,121
CA,2016,NPs and PAs,27,3,115
CA,2016,Other Non-Physician,145,14,95
CA,2016,Facility/Unknown,854,102,119
CO,2012,Specialists,941,104,111
CO,2012,PCPs,"1,407",139,99
CO,2012,NPs and PAs,70,7,100
CO,2012,Other Non-Physician,167,11,66
CO,2012,Facility/Unknown,99,13,128
CO,2013,Specialists,"1,048",117,112
CO,2013,PCPs,"1,325",134,101
CO,2013,NPs and PAs,106,10,99
CO,2013,Other Non-Physician,144,10,71
CO,2013,Facility/Unknown,108,13,117
CO,2014,Specialists,"1,010",117,115
CO,2014,PCPs,"1,266",131,103
CO,2014,NPs and PAs,126,13,103
CO,2014,Other Non-Physician,153,12,79
CO,2014,Facility/Unknown,120,14,118
CO,2015,Specialists,984,119,121
CO,2015,PCPs,"1,216",129,106
CO,2015,NPs and PAs,131,13,102
CO,2015,Other Non-Physician,145,12,80
CO,2015,Facility/Unknown,131,16,125
CO,2016,Specialists,940,116,123
CO,2016,PCPs,"1,138",123,108
CO,2016,NPs and PAs,157,18,114
CO,2016,Other Non-Physician,129,11,88
CO,2016,Facility/Unknown,156,21,133
CT,2012,Specialists,"1,203",137,114
CT,2012,PCPs,"1,441",153,106
CT,2012,NPs and PAs,150,15,100
CT,2012,Other Non-Physician,185,16,88
CT,2012,Facility/Unknown,38,5,139
CT,2013,Specialists,"1,345",156,116
CT,2013,PCPs,"1,340",149,111
CT,2013,NPs and PAs,211,21,100
CT,2013,Other Non-Physician,207,19,92
CT,2013,Facility/Unknown,57,8,144
CT,2014,Specialists,"1,298",158,121
CT,2014,PCPs,"1,261",145,115
CT,2014,NPs and PAs,254,26,101
CT,2014,Other Non-Physician,214,20,94
CT,2014,Facility/Unknown,52,8,162
CT,2015,Specialists,"1,224",154,126
CT,2015,PCPs,"1,159",137,118
CT,2015,NPs and PAs,295,30,103
CT,2015,Other Non-Physician,214,21,99
CT,2015,Facility/Unknown,48,9,192
CT,2016,Specialists,"1,220",157,129
CT,2016,PCPs,"1,132",136,121
CT,2016,NPs and PAs,337,36,106
CT,2016,Other Non-Physician,218,22,100
CT,2016,Facility/Unknown,50,10,195
DC,2012,Specialists,"1,119",120,107
DC,2012,PCPs,"1,164",113,97
DC,2012,NPs and PAs,42,3,81
DC,2012,Other Non-Physician,140,11,78
DC,2012,Facility/Unknown,87,10,112
DC,2013,Specialists,"1,360",146,107
DC,2013,PCPs,"1,148",116,101
DC,2013,NPs and PAs,59,5,80
DC,2013,Other Non-Physician,121,11,89
DC,2013,Facility/Unknown,125,13,105
DC,2014,Specialists,"1,336",148,111
DC,2014,PCPs,"1,132",118,104
DC,2014,NPs and PAs,86,7,81
DC,2014,Other Non-Physician,146,13,91
DC,2014,Facility/Unknown,138,16,114
DC,2015,Specialists,"1,358",157,116
DC,2015,PCPs,"1,107",120,108
DC,2015,NPs and PAs,125,11,89
DC,2015,Other Non-Physician,160,15,95
DC,2015,Facility/Unknown,126,16,124
DC,2016,Specialists,"1,343",161,120
DC,2016,PCPs,"1,092",122,112
DC,2016,NPs and PAs,145,14,96
DC,2016,Other Non-Physician,161,16,97
DC,2016,Facility/Unknown,131,18,136
DE,2012,Specialists,"1,190",108,91
DE,2012,PCPs,"1,664",126,76
DE,2012,NPs and PAs,70,5,68
DE,2012,Other Non-Physician,168,10,57
DE,2012,Facility/Unknown,47,4,95
DE,2013,Specialists,"1,270",117,92
DE,2013,PCPs,"1,590",124,78
DE,2013,NPs and PAs,98,7,71
DE,2013,Other Non-Physician,189,11,60
DE,2013,Facility/Unknown,44,4,98
DE,2014,Specialists,"1,240",117,94
DE,2014,PCPs,"1,436",118,82
DE,2014,NPs and PAs,116,9,76
DE,2014,Other Non-Physician,201,13,64
DE,2014,Facility/Unknown,54,5,99
DE,2015,Specialists,"1,219",118,97
DE,2015,PCPs,"1,374",120,87
DE,2015,NPs and PAs,137,11,79
DE,2015,Other Non-Physician,212,15,70
DE,2015,Facility/Unknown,61,6,98
DE,2016,Specialists,"1,221",120,99
DE,2016,PCPs,"1,367",121,89
DE,2016,NPs and PAs,166,13,79
DE,2016,Other Non-Physician,215,16,74
DE,2016,Facility/Unknown,60,7,115
FL,2012,Specialists,"1,380",126,92
FL,2012,PCPs,"1,593",126,79
FL,2012,NPs and PAs,38,3,76
FL,2012,Other Non-Physician,161,11,67
FL,2012,Facility/Unknown,122,16,127
FL,2013,Specialists,"1,516",140,93
FL,2013,PCPs,"1,497",121,81
FL,2013,NPs and PAs,62,5,73
FL,2013,Other Non-Physician,127,9,75
FL,2013,Facility/Unknown,109,13,116
FL,2014,Specialists,"1,452",139,96
FL,2014,PCPs,"1,427",119,84
FL,2014,NPs and PAs,72,5,75
FL,2014,Other Non-Physician,141,11,76
FL,2014,Facility/Unknown,105,12,119
FL,2015,Specialists,"1,411",139,98
FL,2015,PCPs,"1,371",118,86
FL,2015,NPs and PAs,84,7,80
FL,2015,Other Non-Physician,149,11,77
FL,2015,Facility/Unknown,108,13,119
FL,2016,Specialists,"1,378",140,102
FL,2016,PCPs,"1,360",121,89
FL,2016,NPs and PAs,106,9,83
FL,2016,Other Non-Physician,144,11,78
FL,2016,Facility/Unknown,111,14,124
GA,2012,Specialists,"1,296",126,97
GA,2012,PCPs,"1,667",148,89
GA,2012,NPs and PAs,35,3,80
GA,2012,Other Non-Physician,166,12,71
GA,2012,Facility/Unknown,115,13,115
GA,2013,Specialists,"1,424",140,98
GA,2013,PCPs,"1,551",143,92
GA,2013,NPs and PAs,55,4,79
GA,2013,Other Non-Physician,119,9,75
GA,2013,Facility/Unknown,109,11,104
GA,2014,Specialists,"1,291",133,103
GA,2014,PCPs,"1,430",138,96
GA,2014,NPs and PAs,57,4,77
GA,2014,Other Non-Physician,129,10,78
GA,2014,Facility/Unknown,126,14,112
GA,2015,Specialists,"1,308",142,108
GA,2015,PCPs,"1,409",141,100
GA,2015,NPs and PAs,63,5,79
GA,2015,Other Non-Physician,137,11,82
GA,2015,Facility/Unknown,144,16,113
GA,2016,Specialists,"1,288",146,114
GA,2016,PCPs,"1,386",143,103
GA,2016,NPs and PAs,66,5,81
GA,2016,Other Non-Physician,138,12,88
GA,2016,Facility/Unknown,145,17,117
HI,2012,Specialists,639,57,89
HI,2012,PCPs,"1,018",88,86
HI,2012,NPs and PAs,31,2,74
HI,2012,Other Non-Physician,69,5,79
HI,2012,Facility/Unknown,170,18,103
HI,2013,Specialists,675,62,93
HI,2013,PCPs,854,75,88
HI,2013,NPs and PAs,39,3,79
HI,2013,Other Non-Physician,55,4,76
HI,2013,Facility/Unknown,293,31,104
HI,2014,Specialists,652,62,95
HI,2014,PCPs,847,78,92
HI,2014,NPs and PAs,68,6,82
HI,2014,Other Non-Physician,69,6,83
HI,2014,Facility/Unknown,266,28,105
HI,2015,Specialists,636,61,96
HI,2015,PCPs,840,79,94
HI,2015,NPs and PAs,70,6,82
HI,2015,Other Non-Physician,70,6,93
HI,2015,Facility/Unknown,300,39,129
HI,2016,Specialists,601,58,97
HI,2016,PCPs,766,73,95
HI,2016,NPs and PAs,80,6,81
HI,2016,Other Non-Physician,63,6,89
HI,2016,Facility/Unknown,302,38,125
IA,2012,Specialists,814,91,111
IA,2012,PCPs,"1,501",153,102
IA,2012,NPs and PAs,326,30,93
IA,2012,Other Non-Physician,224,16,74
IA,2012,Facility/Unknown,26,3,106
IA,2013,Specialists,970,107,110
IA,2013,PCPs,"1,341",142,106
IA,2013,NPs and PAs,455,43,95
IA,2013,Other Non-Physician,146,10,68
IA,2013,Facility/Unknown,67,7,102
IA,2014,Specialists,938,107,114
IA,2014,PCPs,"1,333",144,108
IA,2014,NPs and PAs,498,49,98
IA,2014,Other Non-Physician,157,11,69
IA,2014,Facility/Unknown,64,7,105
IA,2015,Specialists,895,104,116
IA,2015,PCPs,"1,296",144,111
IA,2015,NPs and PAs,559,57,101
IA,2015,Other Non-Physician,168,12,69
IA,2015,Facility/Unknown,82,9,112
IA,2016,Specialists,864,104,121
IA,2016,PCPs,"1,226",142,116
IA,2016,NPs and PAs,637,67,105
IA,2016,Other Non-Physician,170,13,75
IA,2016,Facility/Unknown,86,10,112
ID,2012,Specialists,748,93,125
ID,2012,PCPs,"1,058",120,113
ID,2012,NPs and PAs,483,55,114
ID,2012,Other Non-Physician,136,12,87
ID,2012,Facility/Unknown,78,9,121
ID,2013,Specialists,744,98,131
ID,2013,PCPs,920,112,122
ID,2013,NPs and PAs,533,66,123
ID,2013,Other Non-Physician,138,13,91
ID,2013,Facility/Unknown,198,25,124
ID,2014,Specialists,746,100,134
ID,2014,PCPs,855,106,124
ID,2014,NPs and PAs,648,79,121
ID,2014,Other Non-Physician,143,13,93
ID,2014,Facility/Unknown,181,22,124
ID,2015,Specialists,748,101,135
ID,2015,PCPs,861,108,125
ID,2015,NPs and PAs,711,88,123
ID,2015,Other Non-Physician,141,13,94
ID,2015,Facility/Unknown,135,17,122
ID,2016,Specialists,727,102,140
ID,2016,PCPs,840,107,127
ID,2016,NPs and PAs,755,98,129
ID,2016,Other Non-Physician,150,14,96
ID,2016,Facility/Unknown,120,15,125
IL,2012,Specialists,910,101,111
IL,2012,PCPs,"1,317",130,98
IL,2012,NPs and PAs,58,5,87
IL,2012,Other Non-Physician,179,13,74
IL,2012,Facility/Unknown,49,6,117
IL,2013,Specialists,"1,031",115,111
IL,2013,PCPs,"1,226",126,102
IL,2013,NPs and PAs,91,8,88
IL,2013,Other Non-Physician,134,11,80
IL,2013,Facility/Unknown,91,9,100
IL,2014,Specialists,"1,011",116,115
IL,2014,PCPs,"1,178",124,105
IL,2014,NPs and PAs,107,9,86
IL,2014,Other Non-Physician,146,12,83
IL,2014,Facility/Unknown,89,10,109
IL,2015,Specialists,"1,000",118,118
IL,2015,PCPs,"1,159",126,108
IL,2015,NPs and PAs,137,12,90
IL,2015,Other Non-Physician,151,13,85
IL,2015,Facility/Unknown,93,10,111
IL,2016,Specialists,"1,002",121,120
IL,2016,PCPs,"1,152",128,111
IL,2016,NPs and PAs,161,16,99
IL,2016,Other Non-Physician,152,14,91
IL,2016,Facility/Unknown,93,11,116
IN,2012,Specialists,896,78,87
IN,2012,PCPs,"1,491",120,81
IN,2012,NPs and PAs,89,7,74
IN,2012,Other Non-Physician,152,10,66
IN,2012,Facility/Unknown,101,10,98
IN,2013,Specialists,"1,014",88,87
IN,2013,PCPs,"1,360",111,82
IN,2013,NPs and PAs,134,10,72
IN,2013,Other Non-Physician,113,8,67
IN,2013,Facility/Unknown,126,11,88
IN,2014,Specialists,987,88,89
IN,2014,PCPs,"1,255",104,83
IN,2014,NPs and PAs,170,12,72
IN,2014,Other Non-Physician,121,8,69
IN,2014,Facility/Unknown,118,10,86
IN,2015,Specialists,953,86,91
IN,2015,PCPs,"1,232",103,84
IN,2015,NPs and PAs,212,15,73
IN,2015,Other Non-Physician,126,9,69
IN,2015,Facility/Unknown,120,11,89
IN,2016,Specialists,945,88,93
IN,2016,PCPs,"1,200",102,85
IN,2016,NPs and PAs,263,20,75
IN,2016,Other Non-Physician,136,9,69
IN,2016,Facility/Unknown,123,12,95
KS,2012,Specialists,754,69,92
KS,2012,PCPs,"1,541",131,85
KS,2012,NPs and PAs,160,13,81
KS,2012,Other Non-Physician,176,12,66
KS,2012,Facility/Unknown,78,7,92
KS,2013,Specialists,831,78,93
KS,2013,PCPs,"1,422",126,89
KS,2013,NPs and PAs,241,19,81
KS,2013,Other Non-Physician,125,8,67
KS,2013,Facility/Unknown,119,10,86
KS,2014,Specialists,775,74,95
KS,2014,PCPs,"1,285",115,90
KS,2014,NPs and PAs,263,21,81
KS,2014,Other Non-Physician,129,9,68
KS,2014,Facility/Unknown,106,10,91
KS,2015,Specialists,738,71,97
KS,2015,PCPs,"1,236",112,91
KS,2015,NPs and PAs,310,26,84
KS,2015,Other Non-Physician,123,9,69
KS,2015,Facility/Unknown,105,10,93
KS,2016,Specialists,809,80,99
KS,2016,PCPs,"1,255",115,92
KS,2016,NPs and PAs,386,33,85
KS,2016,Other Non-Physician,146,10,71
KS,2016,Facility/Unknown,109,10,96
KY,2012,Specialists,"1,153",96,83
KY,2012,PCPs,"2,077",151,73
KY,2012,NPs and PAs,155,11,69
KY,2012,Other Non-Physician,225,13,57
KY,2012,Facility/Unknown,127,10,79
KY,2013,Specialists,"1,209",102,85
KY,2013,PCPs,"1,943",145,74
KY,2013,NPs and PAs,210,15,70
KY,2013,Other Non-Physician,218,13,59
KY,2013,Facility/Unknown,136,11,81
KY,2014,Specialists,"1,132",99,88
KY,2014,PCPs,"1,838",141,77
KY,2014,NPs and PAs,210,15,72
KY,2014,Other Non-Physician,211,13,62
KY,2014,Facility/Unknown,133,11,82
KY,2015,Specialists,"1,034",93,90
KY,2015,PCPs,"1,519",122,81
KY,2015,NPs and PAs,356,26,73
KY,2015,Other Non-Physician,168,11,66
KY,2015,Facility/Unknown,143,12,87
KY,2016,Specialists,"1,022",94,92
KY,2016,PCPs,"1,481",121,82
KY,2016,NPs and PAs,431,32,75
KY,2016,Other Non-Physician,167,11,66
KY,2016,Facility/Unknown,167,15,93
LA,2012,Specialists,"1,346",120,89
LA,2012,PCPs,"1,695",138,82
LA,2012,NPs and PAs,50,4,74
LA,2012,Other Non-Physician,111,8,69
LA,2012,Facility/Unknown,217,25,116
LA,2013,Specialists,"1,498",140,93
LA,2013,PCPs,"1,595",134,84
LA,2013,NPs and PAs,81,6,74
LA,2013,Other Non-Physician,120,9,73
LA,2013,Facility/Unknown,146,16,107
LA,2014,Specialists,"1,451",137,95
LA,2014,PCPs,"1,526",130,86
LA,2014,NPs and PAs,104,8,75
LA,2014,Other Non-Physician,146,11,75
LA,2014,Facility/Unknown,168,19,111
LA,2015,Specialists,"1,460",141,97
LA,2015,PCPs,"1,513",134,88
LA,2015,NPs and PAs,122,9,77
LA,2015,Other Non-Physician,135,10,76
LA,2015,Facility/Unknown,150,16,109
LA,2016,Specialists,"1,460",146,100
LA,2016,PCPs,"1,483",134,91
LA,2016,NPs and PAs,167,13,78
LA,2016,Other Non-Physician,136,11,78
LA,2016,Facility/Unknown,136,15,113
MA,2012,Specialists,942,123,130
MA,2012,PCPs,"1,413",165,117
MA,2012,NPs and PAs,37,3,95
MA,2012,Other Non-Physician,132,11,80
MA,2012,Facility/Unknown,21,2,117
MA,2013,Specialists,"1,108",145,131
MA,2013,PCPs,"1,297",161,124
MA,2013,NPs and PAs,77,7,87
MA,2013,Other Non-Physician,133,11,81
MA,2013,Facility/Unknown,42,4,105
MA,2014,Specialists,"1,094",153,140
MA,2014,PCPs,"1,240",163,132
MA,2014,NPs and PAs,99,9,89
MA,2014,Other Non-Physician,140,12,86
MA,2014,Facility/Unknown,37,4,117
MA,2015,Specialists,"1,091",161,148
MA,2015,PCPs,"1,207",167,138
MA,2015,NPs and PAs,127,12,97
MA,2015,Other Non-Physician,148,14,93
MA,2015,Facility/Unknown,39,5,119
MA,2016,Specialists,"1,124",174,155
MA,2016,PCPs,"1,205",174,144
MA,2016,NPs and PAs,141,15,105
MA,2016,Other Non-Physician,158,16,98
MA,2016,Facility/Unknown,42,5,124
MD,2012,Specialists,"1,239",113,91
MD,2012,PCPs,"1,666",136,82
MD,2012,NPs and PAs,45,3,77
MD,2012,Other Non-Physician,163,11,66
MD,2012,Facility/Unknown,106,11,106
MD,2013,Specialists,"1,412",131,92
MD,2013,PCPs,"1,552",131,84
MD,2013,NPs and PAs,70,5,77
MD,2013,Other Non-Physician,141,11,76
MD,2013,Facility/Unknown,111,12,108
MD,2014,Specialists,"1,353",130,96
MD,2014,PCPs,"1,475",129,88
MD,2014,NPs and PAs,88,7,82
MD,2014,Other Non-Physician,165,13,79
MD,2014,Facility/Unknown,112,13,113
MD,2015,Specialists,"1,379",137,100
MD,2015,PCPs,"1,471",134,91
MD,2015,NPs and PAs,107,9,87
MD,2015,Other Non-Physician,170,14,80
MD,2015,Facility/Unknown,89,10,110
MD,2016,Specialists,"1,342",139,103
MD,2016,PCPs,"1,389",133,95
MD,2016,NPs and PAs,128,12,92
MD,2016,Other Non-Physician,173,14,84
MD,2016,Facility/Unknown,95,11,119
ME,2012,Specialists,729,84,115
ME,2012,PCPs,"1,657",181,109
ME,2012,NPs and PAs,140,12,88
ME,2012,Other Non-Physician,172,13,77
ME,2012,Facility/Unknown,15,2,106
ME,2013,Specialists,837,96,115
ME,2013,PCPs,"1,637",183,112
ME,2013,NPs and PAs,171,15,90
ME,2013,Other Non-Physician,196,15,78
ME,2013,Facility/Unknown,27,3,104
ME,2014,Specialists,835,97,117
ME,2014,PCPs,"1,586",184,116
ME,2014,NPs and PAs,206,19,91
ME,2014,Other Non-Physician,199,16,78
ME,2014,Facility/Unknown,33,3,104
ME,2015,Specialists,862,103,120
ME,2015,PCPs,"1,540",182,118
ME,2015,NPs and PAs,215,20,93
ME,2015,Other Non-Physician,206,17,82
ME,2015,Facility/Unknown,35,4,110
ME,2016,Specialists,893,110,123
ME,2016,PCPs,"1,432",171,120
ME,2016,NPs and PAs,247,22,90
ME,2016,Other Non-Physician,210,18,84
ME,2016,Facility/Unknown,41,4,106
MI,2012,Specialists,911,87,95
MI,2012,PCPs,"1,481",128,87
MI,2012,NPs and PAs,37,3,81
MI,2012,Other Non-Physician,125,9,69
MI,2012,Facility/Unknown,94,9,96
MI,2013,Specialists,"1,004",97,96
MI,2013,PCPs,"1,402",126,90
MI,2013,NPs and PAs,58,5,86
MI,2013,Other Non-Physician,107,8,72
MI,2013,Facility/Unknown,86,9,100
MI,2014,Specialists,980,97,99
MI,2014,PCPs,"1,313",121,92
MI,2014,NPs and PAs,75,7,91
MI,2014,Other Non-Physician,116,9,77
MI,2014,Facility/Unknown,78,8,101
MI,2015,Specialists,975,100,102
MI,2015,PCPs,"1,275",120,94
MI,2015,NPs and PAs,89,8,94
MI,2015,Other Non-Physician,124,10,80
MI,2015,Facility/Unknown,82,8,100
MI,2016,Specialists,993,103,104
MI,2016,PCPs,"1,273",122,96
MI,2016,NPs and PAs,106,10,94
MI,2016,Other Non-Physician,126,10,81
MI,2016,Facility/Unknown,98,10,104
MN,2012,Specialists,671,101,151
MN,2012,PCPs,"1,392",197,142
MN,2012,NPs and PAs,232,28,122
MN,2012,Other Non-Physician,156,13,86
MN,2012,Facility/Unknown,106,12,111
MN,2013,Specialists,776,119,153
MN,2013,PCPs,"1,078",160,148
MN,2013,NPs and PAs,499,62,124
MN,2013,Other Non-Physician,157,15,94
MN,2013,Facility/Unknown,92,14,154
MN,2014,Specialists,732,120,163
MN,2014,PCPs,"1,023",161,157
MN,2014,NPs and PAs,527,69,131
MN,2014,Other Non-Physician,174,18,105
MN,2014,Facility/Unknown,81,12,144
MN,2015,Specialists,723,126,174
MN,2015,PCPs,989,163,165
MN,2015,NPs and PAs,561,79,140
MN,2015,Other Non-Physician,179,20,109
MN,2015,Facility/Unknown,58,7,128
MN,2016,Specialists,718,131,183
MN,2016,PCPs,972,168,173
MN,2016,NPs and PAs,591,90,152
MN,2016,Other Non-Physician,194,23,118
MN,2016,Facility/Unknown,75,9,127
MO,2012,Specialists,960,81,84
MO,2012,PCPs,"1,504",118,78
MO,2012,NPs and PAs,42,3,83
MO,2012,Other Non-Physician,177,11,63
MO,2012,Facility/Unknown,82,9,105
MO,2013,Specialists,"1,061",89,84
MO,2013,PCPs,"1,394",111,80
MO,2013,NPs and PAs,85,7,79
MO,2013,Other Non-Physician,121,8,64
MO,2013,Facility/Unknown,129,12,94
MO,2014,Specialists,"1,032",90,87
MO,2014,PCPs,"1,329",110,83
MO,2014,NPs and PAs,110,8,77
MO,2014,Other Non-Physician,129,9,68
MO,2014,Facility/Unknown,111,11,97
MO,2015,Specialists,"1,033",92,89
MO,2015,PCPs,"1,299",110,85
MO,2015,NPs and PAs,128,10,82
MO,2015,Other Non-Physician,131,9,68
MO,2015,Facility/Unknown,114,11,97
MO,2016,Specialists,"1,055",98,93
MO,2016,PCPs,"1,287",113,88
MO,2016,NPs and PAs,157,13,85
MO,2016,Other Non-Physician,134,9,70
MO,2016,Facility/Unknown,96,9,95
MS,2012,Specialists,"1,000",86,86
MS,2012,PCPs,"1,694",134,79
MS,2012,NPs and PAs,283,21,75
MS,2012,Other Non-Physician,101,7,68
MS,2012,Facility/Unknown,82,8,98
MS,2013,Specialists,"1,034",91,88
MS,2013,PCPs,"1,474",122,83
MS,2013,NPs and PAs,333,26,77
MS,2013,Other Non-Physician,92,7,72
MS,2013,Facility/Unknown,193,15,77
MS,2014,Specialists,"1,052",94,89
MS,2014,PCPs,"1,369",115,84
MS,2014,NPs and PAs,402,32,80
MS,2014,Other Non-Physician,102,8,74
MS,2014,Facility/Unknown,180,14,78
MS,2015,Specialists,"1,081",98,91
MS,2015,PCPs,"1,353",116,85
MS,2015,NPs and PAs,461,37,81
MS,2015,Other Non-Physician,121,9,76
MS,2015,Facility/Unknown,175,14,78
MS,2016,Specialists,"1,078",101,94
MS,2016,PCPs,"1,304",115,88
MS,2016,NPs and PAs,535,44,81
MS,2016,Other Non-Physician,119,9,76
MS,2016,Facility/Unknown,165,13,81
MT,2012,Specialists,629,77,123
MT,2012,PCPs,980,111,114
MT,2012,NPs and PAs,477,51,106
MT,2012,Other Non-Physician,157,13,82
MT,2012,Facility/Unknown,96,10,107
MT,2013,Specialists,702,89,126
MT,2013,PCPs,851,103,121
MT,2013,NPs and PAs,534,61,114
MT,2013,Other Non-Physician,148,13,87
MT,2013,Facility/Unknown,155,19,124
MT,2014,Specialists,689,90,130
MT,2014,PCPs,785,98,125
MT,2014,NPs and PAs,562,67,119
MT,2014,Other Non-Physician,153,14,92
MT,2014,Facility/Unknown,148,18,122
MT,2015,Specialists,672,90,134
MT,2015,PCPs,784,101,128
MT,2015,NPs and PAs,619,76,123
